"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"f95530c2-da2e-4fb6-b495-d90acca1be67","1878978","FMNH","Amphibians and Reptiles","51672","Testudo marginata","","","","Greece","Greece","","","","skel","Female","","","","No"
"314d5dd8-1820-42ef-bceb-130521c9f2cd","2105745","FMNH","Amphibians and Reptiles","275846","Testudo","","H. Campbell","ISU 199","Greece","Greece","","","","skel","","","","",""
"ba0e905a-9079-45da-9b1d-aed92268f7b0","491756","FMNH","Invertebrate Zoology","206956","Monacha messenica (Blanc, 1879)","","A. Wiktor","AW-206956","Greece","Greece","","","","","","","","2",""
"44b259d2-bead-4850-9cc7-a49473603170","551922","FMNH","Invertebrate Zoology","287040","Limax macedonicus Hesse, 1928","","A. Wiktor","FMNH287040","Greece","Greece","","","unknown > 70% EtOH","","","","","1",""
"f46b6c1a-6c33-49df-94dd-f8d3ccc4fcf5","492053","FMNH","Invertebrate Zoology","207393","Poiretia compressa (Mousson, 1859)","","A. Wiktor","AW-207393","Greece","Greece","","","","","","","","1",""
"a77d4bad-0d88-46ce-836e-ecffcdde5a34","492051","FMNH","Invertebrate Zoology","207389","Monacha haussknechti (Boettger, 1886)","","A. Wiktor","FMNH207389","Greece","Greece","","","","","","","","5",""
"4dd55628-6087-429e-b8f6-f52862afb231","1763255","FMNH","Birds - Eggs","20875","Aquila heliaca heliaca","","","","Greece","Greece","","","","","","","","",""
"e9ace05a-8e9c-4aa4-b0be-ef1bbbd9023a","1761241","FMNH","Birds - Eggs","18856","Falco eleonorae","","","","Greece Cyclades","Greece","Cyclades","","","","","","","",""
"8aba9f0a-99c0-4a74-ac41-6741945c1a1d","1763150","FMNH","Birds - Eggs","20770","Falco tinnunculus tinnunculus","","","","Greece","Greece","","","","","","","","",""
"874b1284-19fd-443a-92c3-32b4d31fceec","1761176","FMNH","Birds - Eggs","18791","Emberiza melanocephala","","","","Greece","Greece","","","","","","","","",""
"9c492728-e67f-4e11-bde9-6c274e40f517","552349","FMNH","Invertebrate Zoology","286995","Tandonia sowerbyi (A. Férussac, 1823)","","A. Wiktor","FMNH286995","Greece","Greece","","","unknown > 70% EtOH","","","","","1",""
"8504922b-1852-4c16-ba54-6e15935c6ec5","552360","FMNH","Invertebrate Zoology","287006","Tandonia sowerbyi (A. Férussac, 1823)","","A. Wiktor","FMNH287006","Greece","Greece","","","unknown > 70% EtOH","","","","","3",""
"52b375ea-e89b-4363-8b1d-3a0f2d23941a","552354","FMNH","Invertebrate Zoology","287000","Tandonia sowerbyi (A. Férussac, 1823)","","A. Wiktor","FMNH287000","Greece","Greece","","","unknown > 70% EtOH","","","","","1",""
"d3153253-76d7-4960-b985-f61cdeab87bb","552350","FMNH","Invertebrate Zoology","286996","Tandonia sowerbyi (A. Férussac, 1823)","","A. Wiktor","FMNH286996","Greece","Greece","","","unknown > 70% EtOH","","","","","1",""
"2339a576-5d02-46e3-a1b2-ffc40b9cd49e","552368","FMNH","Invertebrate Zoology","287014","Tandonia sowerbyi (A. Férussac, 1823)","","A. Wiktor","FMNH287014","Greece","Greece","","","unknown > 70% EtOH","","","","","2",""
"0fff2a01-b68a-4ea5-9edf-20f632e0ad38","552357","FMNH","Invertebrate Zoology","287003","Tandonia sowerbyi (A. Férussac, 1823)","","A. Wiktor","FMNH287003","Greece","Greece","","","unknown > 70% EtOH","","","","","1",""
"c091dec6-ed97-4a29-85fe-77967358fb64","472136","FMNH","Invertebrate Zoology","159663","Metafruticicola pellitus (A. Férussac, 1821)","","F. Hausman","FMNH159663","Greece","Greece","","","","","","","","3",""
"1924bdff-3d00-4635-aae2-c05c2ae5eecc","415686","FMNH","Invertebrate Zoology","37834","Metafruticicola naxianus (A. Férussac, 1821)","","","FMNH37834","Greece","Greece","","","","","","","","2",""
"8d2c3618-8ac1-4e2e-a389-0e595594402c","437643","FMNH","Invertebrate Zoology","76528","Metafruticicola naxianus (A. Férussac, 1821)","","","FMNH76528","Greece","Greece","","","","","","","","1",""
"0fea151d-32f5-46d0-be77-a5f3abee7b77","415687","FMNH","Invertebrate Zoology","37835","Metafruticicola naxianus (A. Férussac, 1821)","","","FMNH37835","Greece","Greece","","","","","","","","1",""
"41ae93d8-96b6-4926-ae39-6b1fd67e4f99","415685","FMNH","Invertebrate Zoology","37833","Metafruticicola naxianus (A. Férussac, 1821)","","","FMNH37833","Greece","Greece","","","","","","","","2",""
"80211ae7-4723-4626-bdee-885d34474d95","416451","FMNH","Invertebrate Zoology","38016","Monacha parumcincta (Menke, 1828)","","","FMNH38016","Greece","Greece","","","","","","","","3",""
"d48851d1-069e-46df-8b9a-f9ed3e02793e","415691","FMNH","Invertebrate Zoology","37839","Metafruticicola pellitus (A. Férussac, 1821)","","","FMNH37839","Greece","Greece","","","","","","","","4",""
"92b4745f-47a6-435a-9423-665da8659877","452840","FMNH","Invertebrate Zoology","106227","Metafruticicola pellitus (A. Férussac, 1821)","","A. G. Smith","AS-106227","Greece","Greece","","","","","","","","1",""
"6f7e8526-3225-4355-883f-af8ac2caf0c9","437675","FMNH","Invertebrate Zoology","76560","Metafruticicola pellitus (A. Férussac, 1821)","","","FMNH76560","Greece","Greece","","","","","","","","2",""
"a44b81b9-8436-4c39-9964-d7c194e5e490","445579","FMNH","Invertebrate Zoology","94446","Metafruticicola pellitus (A. Férussac, 1821)","","","FMNH94446","Greece","Greece","","","","","","","","1",""
"af653cf7-9e3c-48ae-8419-f94f27f39731","491896","FMNH","Invertebrate Zoology","207141","Trochoidea cretica (A. Férussac, 1821)","","A. Riedel","AR-207141","Greece","Greece","","","","","","","","2",""
"58860922-419b-4129-9c5f-3a4bc34396bf","416618","FMNH","Invertebrate Zoology","39000","Trochoidea cretica (A. Férussac, 1821)","","","FMNH39000","Greece","Greece","","","","","","","","4",""
"2f4e5e21-933b-4c55-ba91-7283d7a1ab62","462322","FMNH","Invertebrate Zoology","128531","Trochoidea cretica (A. Férussac, 1821)","","","FMNH128531","Greece","Greece","","","","","","","","3",""
"1005b0c2-ba4b-493e-8efd-addbfebad784","445719","FMNH","Invertebrate Zoology","94588","Trochoidea cretica (A. Férussac, 1821)","","","FMNH94588","Greece","Greece","","","","","","","","7",""
"43e72bdc-b381-4bbb-9da1-16a0034dda79","437723","FMNH","Invertebrate Zoology","76608","Chilostoma cyclolabre (Deshayes, 1839)","","","FMNH76608","Greece","Greece","","","","","","","","2",""
"2491587b-73a5-4f72-906d-cd47cd74affc","404979","FMNH","Invertebrate Zoology","7563","Chilostoma cyclolabre (Deshayes, 1839)","","R. M'Andrew","FMNH7563","Greece","Greece","","","","","","","","1",""
"bfbeaa16-4b0c-4cc1-97cd-31ca3c1597d2","406689","FMNH","Invertebrate Zoology","10152","Metafruticicola pellitus (A. Férussac, 1821)","","","FMNH10152","Greece","Greece","","","","","","","","2",""
"4b07c6ec-9ecc-469f-90c6-a59c28c2b426","492010","FMNH","Invertebrate Zoology","207321","Lindholmiola girva corcyrensis (Deshayes, 1837)","","A. Wiktor","FMNH207321","Greece","Greece","","","","","","","","3",""
"c93a560b-34b8-4013-a139-ccde08d68bd8","492070","FMNH","Invertebrate Zoology","207422","Lindholmiola girva corcyrensis (Deshayes, 1837)","","A. Wiktor","FMNH207422","Greece","Greece","","","unknown > 70% EtOH","","","","","3",""
"02a5d947-97d2-4ed7-af18-090626ba8df6","492001","FMNH","Invertebrate Zoology","207304","Lindholmiola girva corcyrensis (Deshayes, 1837)","","A. Wiktor","FMNH207304","Greece","Greece","","","unknown > 70% EtOH","","","","","3",""
"ed3180af-861a-4ec6-8f1b-49e1d7e8f7c7","492009","FMNH","Invertebrate Zoology","207320","Lindholmiola girva corcyrensis (Deshayes, 1837)","","A. Wiktor","FMNH207320","Greece","Greece","","","unknown > 70% EtOH","","","","","9",""
"baba73bc-b815-4b5d-be14-6471c41c8b30","492100","FMNH","Invertebrate Zoology","207468","Lindholmiola girva corcyrensis (Deshayes, 1837)","","A. Wiktor","FMNH207468","Greece","Greece","","","unknown > 70% EtOH","","","","","2",""
"0de74206-7098-4044-bce4-8b5b5bf5d653","491990","FMNH","Invertebrate Zoology","207290","Lindholmiola girva corcyrensis (Deshayes, 1837)","","A. Wiktor","FMNH207290","Greece","Greece","","","unknown > 70% EtOH","","","","","6",""
"7cc86b97-d629-406b-875d-1b954061b674","492020","FMNH","Invertebrate Zoology","207338","Lindholmiola girva corcyrensis (Deshayes, 1837)","","A. Wiktor","FMNH207338","Greece","Greece","","","unknown > 70% EtOH","","","","","9",""
"0a4dfee4-61bb-405a-8e7b-8c6e285050e5","492072","FMNH","Invertebrate Zoology","207426","Lindholmiola girva corcyrensis (Deshayes, 1837)","","A. Wiktor","FMNH207426","Greece","Greece","","","unknown > 70% EtOH","","","","","1",""
"71ac6f3d-d5b9-44ee-9960-f22a1ee2f48c","492043","FMNH","Invertebrate Zoology","207374","Lindholmiola girva corcyrensis (Deshayes, 1837)","","A. Wiktor","FMNH207374","Greece","Greece","","","unknown > 70% EtOH","","","","","1",""
"60d6a9cb-e5d7-4bab-8325-31dc5eb86d4b","492056","FMNH","Invertebrate Zoology","207396","Lindholmiola girva corcyrensis (Deshayes, 1837)","","A. Wiktor","FMNH207396","Greece","Greece","","","unknown > 70% EtOH","","","","","1",""
"7069431d-8956-47c1-bf59-4c7f592fabdb","434452","FMNH","Invertebrate Zoology","70679","Albinaria coerulea coerulea (Rossmässler, 1835)","","","GREECE","Greece","Greece","","","","","","","","2",""
"baee4c54-00ef-4f89-9044-4bf2f698a488","575432","FMNH","Invertebrate Zoology","207596","Cepaea vindobonensis (A. Férussac)","","A. Wiktor","WIKA-2480","Greece","Greece","","","unknown > 70% EtOH","","","","","1",""
"ce2e789c-2e20-4905-9ae9-118958ce3ee2","452795","FMNH","Invertebrate Zoology","106174","Lindholmiola lens (Férussac, 1832)","","A. G. Smith","AS-106174","Greece","Greece","","","","","","","","7",""
"8fd1dc13-ce06-4c5e-8da0-cf8750182e41","444594","FMNH","Invertebrate Zoology","93517","Lindholmiola lens (Férussac, 1832)","","","FMNH93517","Greece","Greece","","","","","","","","8",""
"7c22c84e-e802-4c8c-8b98-87298e3444f6","415667","FMNH","Invertebrate Zoology","37815","Lindholmiola lens (Férussac, 1832)","","","FMNH37815","Greece","Greece","","","","","","","","6",""
"aa328c5a-4838-43b2-b745-13be8ee81889","449958","FMNH","Invertebrate Zoology","102312","Albinaria coerulea coerulea (Rossmässler, 1835)","","","GREECE","Greece","Greece","","","","","","","","4",""
