"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"1139c996-473a-41ce-89b4-3ad475a0f7f8","566193","FMNH","Invertebrate Zoology","25055","Gafrarium gibbium Lamarck","","J. F. Quinn","JQ-25055","Philippines","Philippines","","","","","","","","1",""
"eb7247d0-b247-4c5b-88d5-eb2cf01b0ee8","571611","FMNH","Invertebrate Zoology","174046","Crista divaricata (Chemnitz)","","","FMNH174046","Philippines","Philippines","","","","","","","","1",""
"6d9e44e9-6f7f-458b-a3c2-2adbacb39e78","565548","FMNH","Invertebrate Zoology","18144","Timoclea squamosa Linnaeus","","W. J. Ammen","WA-18144","Philippines","Philippines","","","","","","","","1",""
"4433c1f4-dcec-420c-ba1f-9f378fe37493","565556","FMNH","Invertebrate Zoology","18162","Venerupis philippinarum (A. Adams & Reeve, 1850)","","","FMNH18162","Philippines","Philippines","","","","","","","","1",""
"3e3dda7c-a10c-407b-bcb4-55d615ac763b","569366","FMNH","Invertebrate Zoology","150695","Gafrarium lenticularum (Deshayes)","","H. W. Harry","HH-150695","Philippines","Philippines","","","","","","","","1",""
"6def06c9-f214-4a2a-a920-bbecf8b6d6cf","565555","FMNH","Invertebrate Zoology","18161","Venerupis philippinarum (A. Adams & Reeve, 1850)","","","FMNH18161","Philippines","Philippines","","","","","","","","1",""
"5e558e5b-b444-4d54-97ad-6a608793ea02","569505","FMNH","Invertebrate Zoology","146867","Gafrarium lenticularum (Deshayes)","","H. W. Harry","HH-146867","Philippines","Philippines","","","","","","","","1",""
"4b02a16c-c8fd-47d8-8e59-4d1a3c62537f","565574","FMNH","Invertebrate Zoology","18180","Chione gnidia (Broderip & Sowerby, 1829)","","W. J. Ammen","WA-18180","Philippines","Philippines","","","","","","","","1",""
"aeb99209-a7ca-4983-85b1-904003c9f795","571277","FMNH","Invertebrate Zoology","168643","Venus citrinus (Linnaeus)","","","FMNH168643","Philippines","Philippines","","","","","","","","99","No"
"f90fba2c-522e-4cc2-a6f8-fc2ea049a41a","566551","FMNH","Invertebrate Zoology","70071","Pitar erycinus (Linnaeus)","","","FMNH70071","Philippines","Philippines","","","","","","","","99",""
"7a5ca42a-4ce0-411a-b64c-2295357658bf","565747","FMNH","Invertebrate Zoology","18126","Gafrarium lenticularum (Deshayes)","","","FMNH18126","Philippines","Philippines","","","","","","","","1",""
"02178fd4-4442-4d0f-8d27-07ec93a60dd3","565557","FMNH","Invertebrate Zoology","18163","Venerupis philippinarum (A. Adams & Reeve, 1850)","","","FMNH18163","Philippines","Philippines","","","","","","","","1",""
"961e38b8-5210-4ff4-bc48-56bd0f93c4b2","571295","FMNH","Invertebrate Zoology","166749","Callista","","C. D. Nelson","CN-166749","Philippines","Philippines","","","","","","","","1",""
"30e8b547-bf76-42a1-9409-dbd062fe7bf4","569401","FMNH","Invertebrate Zoology","149998","Anomalodiscus squamosus (Linnaeus, 1758)","","","FMNH149998","Philippines","Philippines","","","","","","","","2",""
"211d87f3-1903-41e8-b040-7b76a1cbe116","572189","FMNH","Invertebrate Zoology","176428","Anomalodiscus squamosus (Linnaeus, 1758)","","","FMNH176428","Philippines","Philippines","","","","","","","","3",""
"89dc5833-1426-4cfd-aa87-bb784add8d83","568921","FMNH","Invertebrate Zoology","150016","Anomalodiscus squamosus (Linnaeus, 1758)","","","FMNH150016","Philippines","Philippines","","","","","","","","4",""
"b1a4e785-d269-453e-96f8-dd912d109da1","571296","FMNH","Invertebrate Zoology","166750","Dosinia aspera Reeve, 1850","","C. D. Nelson","CN-166750","Philippines","Philippines","","","","","","","","3",""
"76670fe6-4a24-4fae-8abb-c5615dc9268a","571122","FMNH","Invertebrate Zoology","166737","Dosinia aspera Reeve, 1850","","C. D. Nelson","CN-166737","Philippines","Philippines","","","","","","","","6",""
"9eaa2780-6cc2-4a79-a159-1484ce0f8a0c","565736","FMNH","Invertebrate Zoology","18113","Dosinia dunkeri (R. A. Philippi, 1844)","","","FMNH18113","Philippines","Philippines","","","","","","","","1",""
"4df389e2-7cd7-4a30-8e39-6ff238111e6c","565750","FMNH","Invertebrate Zoology","18129","Pitar lamarcki (Gray)","","","FMNH18129","Philippines","Philippines","","","","","","","","1",""
"265a5502-c8a1-4e02-8b1e-dec432293b8e","571813","FMNH","Invertebrate Zoology","171923","Circe scripta (Linnaeus, 1758)","","","FMNH171923","Philippines","Philippines","","","","","","","","1",""
"6db6e596-a447-475a-b890-641691d98cbd","571028","FMNH","Invertebrate Zoology","165611","Circe scripta (Linnaeus, 1758)","","","FMNH165611","Philippines","Philippines","","","","","","","","1",""
"f6df0be8-2569-4195-9580-2271bf1d75ec","572884","FMNH","Invertebrate Zoology","185548","Circe scripta (Linnaeus, 1758)","","","FMNH185548","Philippines","Philippines","","","","","","","","2",""
"4bc3feb3-2fb0-4a31-ac5a-d5f8c65a33e7","573608","FMNH","Invertebrate Zoology","185686","Circe scripta (Linnaeus, 1758)","","","FMNH185686","Philippines","Philippines","","","","","","","","5",""
"c443624e-1afd-4fa7-aeae-101dfe74d7b9","569355","FMNH","Invertebrate Zoology","150648","Gafrarium divaricatum (Gmelin, 1791)","","H. W. Harry","HH-150648","Philippines","Philippines","","","","","","","","1",""
"44c93704-e65a-4529-9add-ef10f6d72a26","565875","FMNH","Invertebrate Zoology","55126","Gafrarium divaricatum (Gmelin, 1791)","","","FMNH55126","Philippines","Philippines","","","","","","","","2",""
"b7ee6224-ee6f-4abc-a533-5647eb9d05bd","565745","FMNH","Invertebrate Zoology","18124","Gafrarium divaricatum (Gmelin, 1791)","","","FMNH18124","Philippines","Philippines","","","","","","","","2",""
"f1daefc7-36f1-4f81-9774-791e05b83e0f","571975","FMNH","Invertebrate Zoology","176449","Gafrarium divaricatum (Gmelin, 1791)","","","FMNH176449","Philippines","Philippines","","","","","","","","2",""
