"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"e7a9c7f8-367e-4b9f-84d6-f0483d5ae217","1826736","FMNH","Invertebrate Zoology","321244","Conus textile f. verriculum Reeve, 1843","","","FMNH321244","","","","","","","","","","1",""
"13f932d6-1fe5-4954-8bce-c9568a1ee8ce","711839","FMNH","Invertebrate Zoology","319739","Harpa costata (Linnaeus, 1758)","","","FMNH319739","","","","","","","","","","1",""
"86600418-0711-4443-96d9-51cdde1e4526","4014366","FMNH","Invertebrate Zoology","388009","Mancinella armigera Link, 1807","","","FMNH388009","","","","","","","","","","2",""
"c9990f05-db51-4e5a-a222-a203f8bc8c3d","1826917","FMNH","Invertebrate Zoology","321272","Vokesimurex kiiensis (Kira, 1959)","","","FMNH321272","","","","","","","","","","1",""
"3c08ecf0-04bf-4f69-a760-5c7fe12f7d46","4330559","FMNH","Invertebrate Zoology","391122","Trochus noduliferus Lamarck, 1822","","D. Getz","DG-391122","","","","","","","","","","2",""
"68048955-da05-40c4-b08c-b40621ad5b9f","1825922","FMNH","Invertebrate Zoology","321216","Clithon longispinus (Récluz, 1841)","","","FMNH321216","","","","","","","","","","1",""
"329e3bc0-4c1f-4754-962f-92f24341c44d","593068","FMNH","Invertebrate Zoology","319226","Canarium mutabile ochroglottis (Abbott, 1960)","","","FMNH319226","","","","","","","","","","1",""
"b4e54723-cb5d-4e47-9aa7-e23345704c04","1812343","FMNH","Invertebrate Zoology","320789","Oliva tremulina Lamarck, 1811","","","FMNH320789","","","","","","","","","","1",""
"bbb59fe1-9f36-4148-9513-b802ebbae3ea","455622","FMNH","Invertebrate Zoology","116993","Trachycystis solaziensis (G. Nevill)","","E. H. Madge","FMNH116993","Mauritius","Mauritius","","","","","","","","5",""
"0641d583-f087-47ee-9808-18e9f8a9e52f","715461","FMNH","Invertebrate Zoology","319909","Harpa costata (Linnaeus, 1758)","","","FMNH319909","","","","","","","","","","1",""
"2c7bfbe0-0197-419c-853e-63ba265b0f7b","1812393","FMNH","Invertebrate Zoology","320799","Oliva panniculata panniculata Duclos, 1835","","","FMNH320799","","","","","","","","","","1",""
"ddc99e5d-c38c-430e-8347-2660b804e3d6","4138872","FMNH","Invertebrate Zoology","370795","Conus mitratus Hwass, 1792","","B. Van Steven","BVS-370795","","","","","","","","","","2",""
