"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"99b5e4a9-10e0-49d8-8c62-94a1379c8341","2035243","FMNH","Amphibians and Reptiles","205887","Philothamnus natalensis natalensis","","Spence","","Botswana","Botswana","","","","alc","","","","",""
"2c3a488f-7e81-4c5b-b793-63a5aac4dbbb","1838038","FMNH","Amphibians and Reptiles","10880","Schismaderma carens","","","","Botswana","Botswana","","","","alc","","","","",""
"bfecd3c9-49fa-4f1e-a3ca-ccc1e6f4f24b","2059349","FMNH","Amphibians and Reptiles","229923","Trachylepis","","C. Nadler","4","Botswana Ngamiland","Botswana","Ngamiland","","","alc","","","","",""
"ee5df823-0f32-4226-81b4-614019a6a0e0","2095452","FMNH","Amphibians and Reptiles","265601","Monopeltis leonhardi","","","CG 5312/UM 22590","Botswana","Botswana","","","","alc","","","","",""
"c368e773-339b-4edc-8db1-2c5be3b12502","2095453","FMNH","Amphibians and Reptiles","265602","Monopeltis leonhardi","","","CG 5313/UM 22584","Botswana","Botswana","","","","alc","","","","",""
"78ea4cdc-6537-4a00-bba0-029ce1df389a","2095454","FMNH","Amphibians and Reptiles","265603","Monopeltis leonhardi","","","CG 5314/UM 22582","Botswana","Botswana","","","","alc","","","","",""
"165487fb-f7a2-40a3-9c0e-c9dfb3b71fba","2095455","FMNH","Amphibians and Reptiles","265604","Monopeltis leonhardi","","","CG 5315/UM 22586","Botswana","Botswana","","","","alc","","","","",""
"f7b31c84-6f51-4967-a0bf-04a05105b687","2046757","FMNH","Amphibians and Reptiles","217400","Ptychadena subpunctata","","J. Visser","1041","Botswana","Botswana","","","","alc","","","","",""
"40ce146e-bf9c-44a7-80ed-3028a73928c2","2046759","FMNH","Amphibians and Reptiles","217402","Ptychadena subpunctata","","J. Visser","1048","Botswana","Botswana","","","","alc","","","","",""
"b8d557e4-4744-467d-8908-cbcd0a92341a","2046760","FMNH","Amphibians and Reptiles","217403","Ptychadena subpunctata","","J. Visser","1051","Botswana","Botswana","","","","alc","","","","",""
"1397eff7-2cd0-4bc2-89cc-245efda05965","2046761","FMNH","Amphibians and Reptiles","217404","Ptychadena mascareniensis","","J. Visser","1052","Botswana","Botswana","","","","alc","","","","",""
"ac36ac9a-f738-42e8-bd5e-b75659ada2e8","2046758","FMNH","Amphibians and Reptiles","217401","Ptychadena subpunctata","","J. Visser","1043","Botswana","Botswana","","","","alc","","","","",""
"e0f391d3-46f5-43b6-bd9f-0fdee62a2771","2062757","FMNH","Amphibians and Reptiles","233317","Leptotyphlops scutifrons","","","1029","Botswana","Botswana","","","","alc","","","","",""
"12e2e43f-e09e-46e4-b39a-7c57fd3a04b8","2037716","FMNH","Amphibians and Reptiles","208361","Naja mossambica","","D. Birkenholz","","Botswana","Botswana","","","","alc","","","","",""
"08c1479f-8b48-4e64-99cb-368b2d25aa67","1994877","FMNH","Amphibians and Reptiles","167081","Hyperolius marmoratus angolensis","","D. Dandridge","7","Botswana","Botswana","","","","alc","","","","",""
"830ab1a2-ca3e-4286-a41a-33cf928f90a4","1994878","FMNH","Amphibians and Reptiles","167082","Hyperolius marmoratus angolensis","","D. Dandridge","7","Botswana","Botswana","","","","alc","","","","",""
"8568e356-fe9a-4b41-8c97-2493463c6291","1994879","FMNH","Amphibians and Reptiles","167083","Hyperolius marmoratus angolensis","","D. Dandridge","7","Botswana","Botswana","","","","alc","","","","",""
"435401be-e141-4870-9022-87237a98ffea","1994880","FMNH","Amphibians and Reptiles","167084","Hyperolius marmoratus angolensis","","D. Dandridge","7","Botswana","Botswana","","","","alc","","","","",""
"037d6c66-0a3c-4039-9a9a-b4428b96807e","2016431","FMNH","Amphibians and Reptiles","187098","Leptotyphlops scutifrons","","J. Visser","759","Botswana","Botswana","","","","alc","","","","",""
"c21602c6-ca68-49e9-b605-bcb5bbac9aab","2016432","FMNH","Amphibians and Reptiles","187099","Leptotyphlops scutifrons","","J. Visser","760","Botswana","Botswana","","","","alc","","","","",""
"a01a9d08-8685-4900-9ce1-ef41ebfc3d72","2016522","FMNH","Amphibians and Reptiles","187189","Typhlosaurus lineatus lineatus","","J. Visser","738","Botswana","Botswana","","","","alc","","","","",""
"16535732-acb1-4257-a746-69ae8ca47f38","2033078","FMNH","Amphibians and Reptiles","203722","Monopeltis leonhardi","","T. N. Liversedge","UM 22158","Botswana","Botswana","","","","alc","","","","","No"
