"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"075ba78c-4782-4ee1-a225-2e7b87bd64d2","3456349","FMNH","Insects","FMNHINS 0003 456 349","Elmidae Curtis, 1830","","H. G. Nelson","","Thailand Tak  Umphang","Thailand","Tak","at light","","","","","","1",""
"4593168d-ad30-4ed7-860e-032f48f4b725","3456350","FMNH","Insects","FMNHINS 0003 456 350","Elmidae Curtis, 1830","","H. G. Nelson","","Thailand Tak  Umphang","Thailand","Tak","at light","","","","","","1",""
"ac551c38-852e-44f0-9f93-63fb0525078d","3516704","FMNH","Insects","FMNHINS 0003 516 704","Limnichidae Erichson, 1846","","H. G. Nelson","","Thailand Tak  Umphang","Thailand","Tak","at light","","","","","","12",""
"4aca18eb-6e9e-4f95-b4d7-c0b4a5feeec3","3516095","FMNH","Insects","FMNHINS 0003 516 095","Heteroceridae MacLeay, 1825","","H. G. Nelson","","Thailand Tak  Umphang","Thailand","Tak","at light","","","","","","2",""
"786b64ca-da09-4bfc-aa03-af64623dbb21","3512513","FMNH","Insects","FMNHINS 0003 512 513","Stenelmis Dufour, 1835","","H. G. Nelson","","Thailand Tak  Umphang","Thailand","Tak","at light","","","","","","1",""
"93e535af-3e8d-4013-b20e-5cf5cef4c9e9","3515071","FMNH","Insects","FMNHINS 0003 515 071","Zaitzeviaria Nomura, 1959","","H. G. Nelson","HN1991SAS74","Thailand Nakhon Si Thammarat Ron Phibun","Thailand","Nakhon Si Thammarat","","","","","7.92","99.93","37",""
"2739dc26-1e36-4f47-b4de-f85b38b258ab","3516012","FMNH","Insects","FMNHINS 0003 516 012","Elmidae Curtis, 1830","","H. G. Nelson","HN1991SAS74","Thailand Nakhon Si Thammarat Ron Phibun","Thailand","Nakhon Si Thammarat","","","","","7.92","99.93","5",""
"2f614306-fc23-409e-af08-cc3931bbf8a9","3514219","FMNH","Insects","FMNHINS 0003 514 219","Stenelmis Dufour, 1835","","H. G. Nelson","HN1991SAS74","Thailand Nakhon Si Thammarat Ron Phibun","Thailand","Nakhon Si Thammarat","","","","","7.92","99.93","12",""
"54f2b820-e106-42d3-bc38-34a2476806e7","3514922","FMNH","Insects","FMNHINS 0003 514 922","Elmidae Curtis, 1830","","H. G. Nelson","HN1991SAS130","Thailand Yala Mueang Yala Yala","Thailand","Yala","","","","","6.33","101.25","1",""
"e9fd22d7-bb2e-4e7d-a333-dcde102e4eb5","3515325","FMNH","Insects","FMNHINS 0003 515 325","Leptelmis Sharp, 1888","","H. G. Nelson","HN1991SAS130","Thailand Yala Mueang Yala Yala","Thailand","Yala","","","","","6.33","101.25","2",""
"cac24c14-d4cb-499b-bcb9-479b721231c6","3514234","FMNH","Insects","FMNHINS 0003 514 234","Stenelmis Dufour, 1835","","H. G. Nelson","HN1991SAS130","Thailand Yala Mueang Yala Yala","Thailand","Yala","","","","","6.33","101.25","1",""
"80b409f8-ee5d-45a6-bb0a-522ccfa28953","3515700","FMNH","Insects","FMNHINS 0003 515 700","Elmidae Curtis, 1830","","H. G. Nelson","HN1990III-18","Thailand Mae Hong Son Mae Sariang Mae Sariang","Thailand","Mae Hong Son","","","","","","","2",""
"a769fba2-2f76-4f00-beca-231f2de65b0f","3515997","FMNH","Insects","FMNHINS 0003 515 997","Elmidae Curtis, 1830","","H. G. Nelson","HN1990III-18","Thailand Mae Hong Son Mae Sariang Mae Sariang","Thailand","Mae Hong Son","","","","","","","19",""
"7a30117c-4e4d-45a5-bbde-2721210f7246","3456345","FMNH","Insects","FMNHINS 0003 456 345","Elmidae Curtis, 1830","","H. G. Nelson","HN1990III-19","Thailand Mae Hong Son Mae Hong Son Mae Hong Son","Thailand","Mae Hong Son","","","","","","","1",""
"976c1a87-59a8-410d-9279-74571b2b3599","3456346","FMNH","Insects","FMNHINS 0003 456 346","Elmidae Curtis, 1830","","H. G. Nelson","HN1990III-19","Thailand Mae Hong Son Mae Hong Son Mae Hong Son","Thailand","Mae Hong Son","","","","","","","1",""
"24ae976f-d5d7-4b58-9dc2-8b92060a742e","3515709","FMNH","Insects","FMNHINS 0003 515 709","Elmidae Curtis, 1830","","H. G. Nelson","HN1990III-19","Thailand Mae Hong Son Mae Hong Son Mae Hong Son","Thailand","Mae Hong Son","","","","","","","17",""
"3abc1209-0776-4267-a5a0-115b24e3109d","3515710","FMNH","Insects","FMNHINS 0003 515 710","Elmidae Curtis, 1830","","H. G. Nelson","HN1990III-19","Thailand Mae Hong Son Mae Hong Son Mae Hong Son","Thailand","Mae Hong Son","","","","","","","36",""
"7b1e3419-0e00-4e22-86db-071e1a12708c","3515878","FMNH","Insects","FMNHINS 0003 515 878","Psephenoides Gahan, 1914","","H. G. Nelson","HN1990III-19","Thailand Mae Hong Son Mae Hong Son Mae Hong Son","Thailand","Mae Hong Son","","","","","","","2",""
