"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"b884e76e-2b67-4492-9e17-73ccbaf69673","1900646","FMNH","Amphibians and Reptiles","73267","Ptychadena mascareniensis","","K. L. Koch","","Madagascar","Madagascar","","","","alc","","","","",""
"8c81de83-0e94-43b7-80cf-73f5170a6e57","1899985","FMNH","Amphibians and Reptiles","72610","Chalarodon madagascariensis","","K. L. Koch","","Madagascar Tulear Prov","Madagascar","Tulear Prov","","","alc","","","","",""
"0c06aa1d-515e-4147-a3c0-13c05b0ebc4c","1900481","FMNH","Amphibians and Reptiles","73103","Liopholidophis sexlineatus","","K. L. Koch","","Madagascar","Madagascar","","","","alc","","","","",""
"eebd204c-adfa-46f3-8917-14259f7293a4","1900025","FMNH","Amphibians and Reptiles","72650","Oplurus saxicola","","K. L. Koch","","Madagascar","Madagascar","","","","alc","","","","",""
"65bf1df7-8733-4777-a39d-2578cdf19765","1900026","FMNH","Amphibians and Reptiles","72651","Oplurus saxicola","","K. L. Koch","","Madagascar","Madagascar","","","","alc","","","","",""
"0a7e784b-3a1f-4209-acce-a844ef0ea290","1900027","FMNH","Amphibians and Reptiles","72652","Oplurus saxicola","","K. L. Koch","","Madagascar","Madagascar","","","","alc","","","","",""
"ae8bbb06-a2d4-4b15-873d-05c72a44528e","1900145","FMNH","Amphibians and Reptiles","72768","Furcifer lateralis","","K. L. Koch","","Madagascar","Madagascar","","","","alc","","","","",""
"006589c1-7cec-4c73-ba4f-7525ecf9e1d6","1900146","FMNH","Amphibians and Reptiles","72769","Furcifer lateralis","","K. L. Koch","","Madagascar","Madagascar","","","","alc","","","","",""
"d553649a-eaa4-4184-8904-95840819dd6e","1900379","FMNH","Amphibians and Reptiles","73001","Hemidactylus mabouia","","K. L. Koch","","Madagascar","Madagascar","","","","alc","","","","",""
"f950d463-4f14-4974-b4ef-58f9e0ae5c2d","1900483","FMNH","Amphibians and Reptiles","73105","Liophidium vaillanti","","K. L. Koch","","Madagascar","Madagascar","","","","alc","","","","",""
