"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"2fa078d0-c6a0-4875-ac90-590369b4157d","725658","FMNH","Birds","8081","Gallinula chloropus cerceris","","D. J. Sweeting","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Male","","","",""
"fb75462b-cf28-402a-bf97-acad85eb547a","725706","FMNH","Birds","8129","Dendroica discolor discolor","","W. E. Richardson","","Cayman Islands Little Cayman","Cayman Islands","Little Cayman","","","skin(r)","Male","","","",""
"5eda134b-234e-4a78-94a1-0f75ee4dd1b1","725766","FMNH","Birds","8188","Dendroica vitellina crawfordi","","C. J. Maynard","","Cayman Islands Little Cayman","Cayman Islands","Little Cayman","","","skin(r)","Male","","","",""
"1b1f60f9-863d-4023-9620-86e340e4ce1d","725767","FMNH","Birds","8189","Dendroica vitellina crawfordi","","C. J. Maynard","","Cayman Islands Little Cayman","Cayman Islands","Little Cayman","","","skin(r)","Female","","","",""
"437f1de7-7aab-4f73-894a-83327e16fc7d","725768","FMNH","Birds","8190","Dendroica vitellina crawfordi","","C. J. Maynard","","Cayman Islands Little Cayman","Cayman Islands","Little Cayman","","","skin(r)","Female","","","",""
"6ce749e2-fc4a-4fed-b741-10035229a887","725769","FMNH","Birds","8191","Dendroica vitellina crawfordi","","C. J. Maynard","","Cayman Islands Little Cayman","Cayman Islands","Little Cayman","","","skin(r)","Male","","","",""
"5763545f-41b3-4c8c-9eaf-2ff752281385","725770","FMNH","Birds","8192","Dendroica vitellina crawfordi","","C. J. Maynard","","Cayman Islands Little Cayman","Cayman Islands","Little Cayman","","","skin(r)","Male","","","",""
"4d74348d-59a7-431a-b477-34c9e9d250b4","725771","FMNH","Birds","8193","Dendroica vitellina crawfordi","","C. J. Maynard","","Cayman Islands Little Cayman","Cayman Islands","Little Cayman","","","skin(r)","Male","","","",""
"332abf6a-65ce-456f-a548-04f33549625f","725772","FMNH","Birds","8194","Dendroica discolor discolor","","W. E. Richardson","","Cayman Islands Little Cayman","Cayman Islands","Little Cayman","","","skin(r)","Female","","","",""
"fa63d862-f9b0-4a70-afd4-a6a8cc2e4eef","725773","FMNH","Birds","8195","Dendroica vitellina crawfordi","","C. J. Maynard","","Cayman Islands Cayman Brac","Cayman Islands","Cayman Brac","","","skin(r)","Male","","","",""
"de06319b-fa59-4db4-9818-d834a253b9fb","725774","FMNH","Birds","8196","Dendroica vitellina crawfordi","","C. J. Maynard","","Cayman Islands Cayman Brac","Cayman Islands","Cayman Brac","","","skin(r)","Female","","","",""
"3f7e0aaa-f2ad-43c5-bc32-c2b97834ff9c","725775","FMNH","Birds","8197","Dendroica vitellina crawfordi","","C. J. Maynard","","Cayman Islands Cayman Brac","Cayman Islands","Cayman Brac","","","skin(r)","Female","","","",""
"f6e3b997-03dd-48cd-b191-2a6cbd67db25","725776","FMNH","Birds","8198","Dendroica vitellina crawfordi","","C. J. Maynard","","Cayman Islands Cayman Brac","Cayman Islands","Cayman Brac","","","skin(r)","Female","","","",""
"86d73683-90cf-4208-b372-34cb3801a055","725777","FMNH","Birds","8199","Dendroica vitellina crawfordi","","C. J. Maynard","","Cayman Islands Cayman Brac","Cayman Islands","Cayman Brac","","","skin(r)","Female","","","",""
"913a3a06-69af-4ab8-aaa6-06c15f00257c","725778","FMNH","Birds","8200","Dendroica vitellina crawfordi","","C. J. Maynard","","Cayman Islands Cayman Brac","Cayman Islands","Cayman Brac","","","skin(r)","Female","","","",""
"b2b95aff-c44d-4c69-91ab-973ed626316e","725779","FMNH","Birds","8201","Dendroica vitellina crawfordi","","C. J. Maynard","","Cayman Islands Cayman Brac","Cayman Islands","Cayman Brac","","","skin(r)","Male","","","",""
"e3af3054-323c-451f-9feb-4f56f8207973","725780","FMNH","Birds","8202","Dendroica vitellina crawfordi","","C. J. Maynard","","Cayman Islands Cayman Brac","Cayman Islands","Cayman Brac","","","skin(r)","","","","",""
"8e90f07b-497b-41dc-9001-4034914ffaae","725781","FMNH","Birds","8203","Dendroica vitellina crawfordi","","C. J. Maynard","","Cayman Islands Cayman Brac","Cayman Islands","Cayman Brac","","","skin(r)","Male","","","",""
"d700cf65-a465-45d3-9f4e-ffcdc57097f9","725782","FMNH","Birds","8204","Dendroica vitellina crawfordi","","C. J. Maynard","","Cayman Islands Cayman Brac","Cayman Islands","Cayman Brac","","","skin(r)","Male","","","",""
"57b995e2-e570-4d6a-9cda-d75edc7370ee","725783","FMNH","Birds","8205","Dendroica vitellina crawfordi","","C. J. Maynard","","Cayman Islands Cayman Brac","Cayman Islands","Cayman Brac","","","skin(r)","Male","","","",""
"6d1a5427-bb9d-4c6b-a9eb-fdfbe1a0a791","725784","FMNH","Birds","8206","Dendroica vitellina crawfordi","","C. J. Maynard","","Cayman Islands Cayman Brac","Cayman Islands","Cayman Brac","","","skin(r)","Male","","","",""
"c9ecca7b-c8a0-45f8-97be-346ba849b1ea","725785","FMNH","Birds","8207","Dendroica vitellina crawfordi","","C. J. Maynard","","Cayman Islands Cayman Brac","Cayman Islands","Cayman Brac","","","skin(r)","Male","","","",""
"a249ddf8-c33b-46b9-a16d-e68f079c4a4f","725786","FMNH","Birds","8208","Dendroica vitellina crawfordi","","C. J. Maynard","","Cayman Islands Cayman Brac","Cayman Islands","Cayman Brac","","","skin(r)","Male","","","",""
"64ffa43f-70f4-4290-a528-d6058f93eb77","725787","FMNH","Birds","8209","Dendroica discolor discolor","","C. J. Maynard","","Cayman Islands Cayman Brac","Cayman Islands","Cayman Brac","","","skin(r)","Female","","","",""
"a6bb87f6-a81e-41df-a611-55f0abbe7959","725788","FMNH","Birds","8210","Dendroica vitellina crawfordi","","C. J. Maynard","","Cayman Islands Cayman Brac","Cayman Islands","Cayman Brac","","","skin(r)","Female","","","",""
"99718b70-edbe-49b6-bc6a-f15ea0574ccb","725789","FMNH","Birds","8211","Dendroica vitellina crawfordi","","C. J. Maynard","","Cayman Islands Cayman Brac","Cayman Islands","Cayman Brac","","","skin(r)","Male","","","",""
"d50b7035-2443-42cb-9584-c0d7157eed6f","725790","FMNH","Birds","8212","Dendroica vitellina crawfordi","","C. J. Maynard","","Cayman Islands Cayman Brac","Cayman Islands","Cayman Brac","","","skin(r)","Male","","","",""
"ed9a3f0a-8be9-4d7c-8b17-458f3d2ca163","725791","FMNH","Birds","8213","Dendroica vitellina crawfordi","","C. J. Maynard","","Cayman Islands Cayman Brac","Cayman Islands","Cayman Brac","","","skin(r)","Male","","","",""
"4639b4aa-db45-44bc-b83b-1df9daca576b","725792","FMNH","Birds","8214","Dendroica vitellina crawfordi","","C. J. Maynard","","Cayman Islands Cayman Brac","Cayman Islands","Cayman Brac","","","skin(r)","Female","","","",""
"9d214040-193f-474f-9537-216619f9be4d","725793","FMNH","Birds","8215","Dendroica vitellina crawfordi","","C. J. Maynard","","Cayman Islands Cayman Brac","Cayman Islands","Cayman Brac","","","skin(r)","Female","","","",""
"3204abf4-ccf8-4b69-9602-26093fea5f08","725794","FMNH","Birds","8216","Dendroica vitellina crawfordi","","C. J. Maynard","","Cayman Islands Cayman Brac","Cayman Islands","Cayman Brac","","","skin(r)","Female","","","",""
"c62f7856-8012-4fa7-a92d-763a0143113b","725795","FMNH","Birds","8217","Dendroica vitellina crawfordi","","C. J. Maynard","","Cayman Islands Cayman Brac","Cayman Islands","Cayman Brac","","","skin(r)","Male","","","",""
"f6cea352-fd5a-458d-8bfb-3ff61ffafb44","725796","FMNH","Birds","8218","Dendroica vitellina crawfordi","","C. J. Maynard","","Cayman Islands Cayman Brac","Cayman Islands","Cayman Brac","","","skin(r)","Female","","","",""
"63ce1af8-fb6d-4b0b-915f-f8e3f261df73","725797","FMNH","Birds","8219","Dendroica vitellina vitellina","","C. J. Maynard","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Female","","","",""
"f7ba4cf6-9839-4a89-ba74-5ccfbf1b0087","725798","FMNH","Birds","8220","Dendroica vitellina vitellina","","W. E. Richardson","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Male","","","",""
"2e36e4be-db59-4bb2-a2a0-ec6262f5cf0e","725799","FMNH","Birds","8221","Dendroica vitellina vitellina","","W. E. Richardson","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Male","","","",""
"34b056c7-0bc2-437e-90d8-a3c9cedf162d","725800","FMNH","Birds","8222","Dendroica vitellina vitellina","","W. E. Richardson","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Male","","","",""
"c6b69e6a-30c5-4370-a90c-67e4c3381a5e","725801","FMNH","Birds","8223","Dendroica vitellina vitellina","","W. E. Richardson","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Female","","","",""
"f38651a2-0bac-40ec-b91e-41f50b535825","725802","FMNH","Birds","8224","Dendroica vitellina vitellina","","W. E. Richardson","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Female","","","","No"
"fe8c9bb6-2a4d-4e58-bc91-dd8c237daa7c","725803","FMNH","Birds","8225","Dendroica vitellina vitellina","","W. E. Richardson","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Male","","","",""
"69cb2aac-aa57-47f6-8df7-8c46136af806","725804","FMNH","Birds","8226","Dendroica petechia eoa","","W. E. Richardson","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Female","","","",""
"83311361-45ee-4b48-8f5c-786ba9d24cac","725805","FMNH","Birds","8227","Dendroica vitellina vitellina","Type","D. J. Sweeting","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Male","","","",""
"c75a5e1a-03a9-4ba9-bef0-227bab22162b","725806","FMNH","Birds","8228","Dendroica vitellina vitellina","","D. J. Sweeting","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Female","","","","No"
"43442ef2-f965-4b4b-889e-6a18ce184c76","725807","FMNH","Birds","8229","Dendroica vitellina vitellina","","D. J. Sweeting","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Male","","","",""
"0ebb7d9f-ee70-40c6-aea0-106d61c6b615","726711","FMNH","Birds","9083","Melopyrrha nigra taylori","","No Person (Birds)","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Male","","","",""
"8eab93af-5795-4a96-87bd-b0fd66b9f463","726712","FMNH","Birds","9084","Melopyrrha nigra taylori","","D. J. Sweeting","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Male","","","",""
"0b6fe8c6-335c-4e6b-ac17-0287d7fdab20","726713","FMNH","Birds","9085","Melopyrrha nigra taylori","","D. J. Sweeting","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Male","","","",""
"3c78025f-b21d-40af-b432-3406fd17a975","726714","FMNH","Birds","9086","Melopyrrha nigra taylori","","D. J. Sweeting","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Female","","","",""
"8470a359-0051-489d-aaee-e5c1891f66ff","726715","FMNH","Birds","9087","Melopyrrha nigra taylori","","W. E. Richardson","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Female","","","",""
"bd63fcd5-1e1d-49b3-becc-f81611f40789","726716","FMNH","Birds","9088","Melopyrrha nigra taylori","","D. J. Sweeting","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Female","","","",""
"f9b3f4fe-ea5d-41d2-9b6b-498a43964b84","726732","FMNH","Birds","9103","Tiaris olivacea olivacea","","C. J. Maynard","","Cayman Islands Cayman Brac","Cayman Islands","Cayman Brac","","","skin(r)","Female","","","",""
"f0ab2256-1283-408c-bf1a-6d9a6460eead","726733","FMNH","Birds","9104","Tiaris olivacea olivacea","","C. J. Maynard","","Cayman Islands Cayman Brac","Cayman Islands","Cayman Brac","","","skin(r)","Male","","","",""
"e210e052-0d5e-4bd3-af9f-c5e8190b759f","726734","FMNH","Birds","9105","Tiaris olivacea olivacea","","C. J. Maynard","","Cayman Islands Cayman Brac","Cayman Islands","Cayman Brac","","","skin(r)","Female","","","",""
"481017e3-8756-43d5-ae6d-d6b5eb9a9455","726735","FMNH","Birds","9106","Tiaris olivacea olivacea","","C. J. Maynard","","Cayman Islands Cayman Brac","Cayman Islands","Cayman Brac","","","skin(r)","Male","","","",""
"805f1b46-2354-4a70-b9b1-39986c003eb3","726736","FMNH","Birds","9107","Tiaris olivacea olivacea","Type","C. J. Maynard","","Cayman Islands Cayman Brac","Cayman Islands","Cayman Brac","","","skin(r)","Male","","","",""
"221f0344-1728-49f1-ac66-1fdbdfae6597","726737","FMNH","Birds","9108","Tiaris olivacea olivacea","","C. J. Maynard","","Cayman Islands Cayman Brac","Cayman Islands","Cayman Brac","","","skin(r)","Female","","","",""
"23110903-fca4-4338-acb3-561732a0636a","726738","FMNH","Birds","9109","Tiaris olivacea olivacea","","No Person (Birds)","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Male","","","",""
"175514f0-411b-47c0-a98f-641d3077388b","726739","FMNH","Birds","9110","Tiaris olivacea olivacea","","No Person (Birds)","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Male","","","",""
"1fe7e8d1-c7b0-4a3a-879a-3fcd9320d3d2","726740","FMNH","Birds","9111","Tiaris olivacea olivacea","","D. J. Sweeting","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Female","","","",""
"58b42d46-6bda-42d5-8c2a-5d672cfcf2fe","726741","FMNH","Birds","9112","Tiaris olivacea olivacea","","D. J. Sweeting","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Female","","","",""
"8b543fb9-03e4-48cf-ad00-4a43b19dc913","726742","FMNH","Birds","9113","Tiaris olivacea olivacea","","D. J. Sweeting","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Female","","","",""
"2365713e-1c6b-4cfe-bb38-19fc9d6306d7","726745","FMNH","Birds","9116","Tiaris olivacea olivacea","","No Person (Birds)","","Cayman Islands Little Cayman","Cayman Islands","Little Cayman","","","skin(r)","Male","","","",""
"b42c3a6b-27fb-495b-a407-dda4f7d803e6","726746","FMNH","Birds","9117","Tiaris olivacea olivacea","","No Person (Birds)","","Cayman Islands Little Cayman","Cayman Islands","Little Cayman","","","skin(r)","Male","","","",""
"6e574e13-b559-4b87-850d-d8319209543c","726747","FMNH","Birds","9118","Tiaris olivacea olivacea","","W. E. Richardson","","Cayman Islands Little Cayman","Cayman Islands","Little Cayman","","","skin(r)","Female","","","",""
"42457d89-9cfb-47e2-8da1-ea0420d9ebe8","726750","FMNH","Birds","9121","Tiaris olivacea olivacea","","No Person (Birds)","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Female","","","",""
"ff779fa5-3916-47cf-94c9-60ed053462b0","727171","FMNH","Birds","9532","Polioptila caerulea caerulea","","W. E. Richardson","","Cayman Islands Little Cayman","Cayman Islands","Little Cayman","","","skin(r)","Male","","","",""
"2b30b047-3a39-484b-a10a-bb80cd8e71b2","727541","FMNH","Birds","9902","Coereba flaveola sharpei","","D. J. Sweeting","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Female","","","",""
"e936cb94-2e01-442c-bc35-f2fabfddb059","727542","FMNH","Birds","9903","Coereba flaveola sharpei","","D. J. Sweeting","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Female","","","",""
"fca5b375-132b-4bba-afa5-611ae672d798","727543","FMNH","Birds","9904","Coereba flaveola sharpei","","D. J. Sweeting","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Male","","","",""
"4f0e4251-14af-4363-9afd-4a66350628f1","727544","FMNH","Birds","9905","Coereba flaveola sharpei","","D. J. Sweeting","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Female","","","",""
"cb52da4f-163c-4f15-a7cd-226358a6d3f1","727545","FMNH","Birds","9906","Coereba flaveola sharpei","","D. J. Sweeting","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Male","","","",""
"b3d35e81-4a81-489a-98a1-dee50fe04472","727546","FMNH","Birds","9907","Coereba flaveola sharpei","","D. J. Sweeting","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Female","","","",""
"0ae194df-3532-4c2c-8184-be630d1f102a","727547","FMNH","Birds","9908","Coereba flaveola sharpei","","D. J. Sweeting","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Female","","","",""
"52b05f71-fe37-4416-805f-af6565af774e","727548","FMNH","Birds","9909","Coereba flaveola sharpei","","D. J. Sweeting","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Female","","","",""
"5f9c84c8-bf38-40e2-bbdd-05e19086c2b4","727549","FMNH","Birds","9910","Coereba flaveola sharpei","","D. J. Sweeting","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Female","","","",""
"a75068e1-c9b8-4a6b-9413-4ef6273f71bc","727550","FMNH","Birds","9911","Coereba flaveola sharpei","","D. J. Sweeting","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Male","","","",""
"8bc36477-9978-46be-86ba-79a6c27b1620","727551","FMNH","Birds","9912","Coereba flaveola sharpei","","D. J. Sweeting","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Female","","","",""
"ff654cc3-9830-4f13-9ba8-d5e04cf7af72","727552","FMNH","Birds","9913","Coereba flaveola sharpei","","D. J. Sweeting","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Female","","","",""
"324a2f40-0f09-4963-a68c-707155a57bd1","727553","FMNH","Birds","9914","Coereba flaveola sharpei","","D. J. Sweeting","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Male","","","",""
"00988085-0a5c-4832-90ac-2e5ebf395113","727554","FMNH","Birds","9915","Coereba flaveola sharpei","","C. P. Streator","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Male","","","",""
