"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"f9074be0-90e5-46c7-84cd-4b7e3d18720d","1878929","FMNH","Amphibians and Reptiles","51623","Coronella austriaca","","","","Austria","Austria","","","","skel","Male","","","",""
"d895b334-ddc5-4805-abce-ca7ed6205bd0","1920941","FMNH","Amphibians and Reptiles","93540","Triturus alpestris","","","28","Austria Vienna West","Austria","Vienna West","","","cleared and stained","","","","",""
"9a9ae350-28a1-40c1-adf7-0b611ec25dfe","553615","FMNH","Invertebrate Zoology","293073","Vallonia pulchella (O. F. Müller, 1774)","","","JG-010829-01.2","Austria Tirol","Austria","Tirol","handlitter sample","","","","","","99",""
"1fbe9e85-bfe3-44c8-958a-036a9f1ea679","553627","FMNH","Invertebrate Zoology","293085","Xerolenta obvia obvia (Menke, 1828)","","","JG-010829-01.2","Austria Tirol","Austria","Tirol","handlitter sample","","","","","","3",""
"af91f92a-74ae-446f-b5b5-5f47536265d0","556471","FMNH","Invertebrate Zoology","296276","Monachoides incarnatus incarnatus (O. F. Müller, 1774)","","","JG-010829-06","Austria Tirol","Austria","Tirol","hand","","","","","","5",""
"eec5be94-8b5c-4b80-8437-ebc3bfb8f03b","553594","FMNH","Invertebrate Zoology","293052","Euconulus fulvus (O. F. Müller, 1774)","","","JG-010828-02.2","Austria Tirol","Austria","Tirol","handlitter sample","","","","","","4",""
"d55704fe-414b-4945-85db-2b153eeba705","553608","FMNH","Invertebrate Zoology","293066","Cochlicopa lubricella (Rossmässler, 1834)","","","JG-010829-01.2","Austria Tirol","Austria","Tirol","handlitter sample","","","","","","14",""
"fe55c976-7fd3-442d-9595-9527b03e010d","553595","FMNH","Invertebrate Zoology","293053","Oxychilus mortilleti mortilleti (L. Pfeiffer, 1859)","","","JG-010828-02.2","Austria Tirol","Austria","Tirol","handlitter sample","","","","","","5",""
"3998246f-9ae2-4b13-a972-1438608a5848","553609","FMNH","Invertebrate Zoology","293067","Pyramidula pusilla (Vallot, 1801)","","","JG-010829-01.2","Austria Tirol","Austria","Tirol","handlitter sample","","","","","","4",""
"95e79e7b-7b0c-4ebc-acca-d550bf069cfa","556550","FMNH","Invertebrate Zoology","296272","Fruticicola fruticum (O. F. Müller, 1774)","","","JG-010829-06","Austria Tirol","Austria","Tirol","hand","","","","","","2",""
"7b7955b1-3ed0-421f-991d-c3c4314ded21","556548","FMNH","Invertebrate Zoology","296270","Oxychilus mortilleti mortilleti (L. Pfeiffer, 1859)","","","JG-010829-06","Austria Tirol","Austria","Tirol","hand","","","","","","2",""
"9af4ee5c-487a-4968-8e42-39cb646f6150","556549","FMNH","Invertebrate Zoology","296271","Oxychilus clarus (Held, 1838)","","","JG-010829-06","Austria Tirol","Austria","Tirol","hand","","","","","","1",""
"b6940e60-c03e-457c-9f55-908e4de7ae01","556552","FMNH","Invertebrate Zoology","296274","Euomphalia strigella strigella (Draparnaud, 1801)","","","JG-010829-06","Austria Tirol","Austria","Tirol","hand","","","","","","1",""
"a979db75-2dc9-4538-ad73-a9a64a140b3d","556225","FMNH","Invertebrate Zoology","296279","Arianta arbustorum arbustorum (Linnaeus, 1758)","","","JG-010829-06","Austria Tirol","Austria","Tirol","hand","","","","","","1",""
"d623b31b-3184-45c8-a24b-cf19206fa8f7","556226","FMNH","Invertebrate Zoology","296280","Chilostoma cingulatum peregrini Falkner, 1998","","","JG-010829-06","Austria Tirol","Austria","Tirol","hand","","","","","","5",""
"1e99d851-a502-40bc-aac9-3b2377842fbe","556542","FMNH","Invertebrate Zoology","296264","Cochlodina laminata laminata (Montagu, 1803)","","","JG-010829-06","Austria Tirol","Austria","Tirol","hand","","","","","","1",""
"976a2902-c0fb-49fa-aaa4-6855e0024044","556543","FMNH","Invertebrate Zoology","296265","Macrogastra plicatula (Draparnaud, 1801)","","","JG-010829-06","Austria Tirol","Austria","Tirol","hand","","","","","","5",""
"3a43b6c3-393a-4ea8-b1a9-70b4ae481ea7","553864","FMNH","Invertebrate Zoology","293097","Pyramidula pusilla (Vallot, 1801)","","","JG-010829-03.2","Austria Tirol","Austria","Tirol","handlitter sample","","","","","","20",""
"2e4d7563-8c3e-4969-8b8c-877cedabb52b","553624","FMNH","Invertebrate Zoology","293082","Aegopinella minor (Stabile, 1864)","","","JG-010829-01.2","Austria Tirol","Austria","Tirol","handlitter sample","","","","","","3",""
"1303d542-3261-4f9e-acfc-492b8ae9956c","462495","FMNH","Invertebrate Zoology","128768","Arianta arbustorum (Linnaeus, 1758)","","F. Käufel","FMNH128768","Austria Niederösterreich","Austria","Niederösterreich","","","","","","","2",""
"79f3cf58-0c3a-4998-8c60-9cdd854f08ce","444566","FMNH","Invertebrate Zoology","93489","Arianta arbustorum (Linnaeus, 1758)","","","FMNH93489","Austria Tirol","Austria","Tirol","","","","","","","3",""
"6cb2234a-b71f-4056-9e09-f0d4c869c6b4","444584","FMNH","Invertebrate Zoology","93507","Arianta arbustorum (Linnaeus, 1758)","","","FMNH93507","Austria Tirol","Austria","Tirol","","","","","","","4",""
