"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"2f15efeb-681c-45b2-a959-bfef600be3dd","3130478","FMNH","Insects","FMNHINS 0003 130 478","Metadonylas flavilibiae Rafael","","L. E. Peña Guzmán","","Chile Biobío Ñuble","Chile","Biobío","","","","","","","1",""
"4c79c4ef-0e20-4700-bc7e-9e06fc72ead7","3130479","FMNH","Insects","FMNHINS 0003 130 479","Metadonylas fuscitibiae Rafael","","L. E. Peña Guzmán","","Chile Biobío Ñuble","Chile","Biobío","","","","","","","1",""
"21437782-07af-488d-9be8-5760d7a729eb","3130477","FMNH","Insects","FMNHINS 0003 130 477","Metadonylas chilensis Rafael","","L. E. Peña Guzmán","","Chile Biobío Ñuble","Chile","Biobío","","","","","","","1",""
"7c6c850d-e2a8-43c5-8d7c-47b274fb3129","3740291","FMNH","Insects","FMNHINS 0003 740 291","Tropisternus (Tropisternus) setiger (Germar, 1824)","","L. E. Peña Guzmán","","","","","","","","","","","1",""
"67928e72-600c-43f5-abc4-1bfa14644960","3740279","FMNH","Insects","FMNHINS 0003 740 279","Tropisternus (Tropisternus) setiger (Germar, 1824)","","L. E. Peña Guzmán","","","","","","","","","","","1",""
"3c66c17c-f441-4a34-9a59-6ca0320c811f","3740280","FMNH","Insects","FMNHINS 0003 740 280","Tropisternus (Tropisternus) setiger (Germar, 1824)","","L. E. Peña Guzmán","","","","","","","","","","","1",""
"3e6d5d51-239f-45ae-8aa0-ef73459f789d","3740292","FMNH","Insects","FMNHINS 0003 740 292","Tropisternus (Tropisternus) setiger (Germar, 1824)","","L. E. Peña Guzmán","","","","","","","","","","","1",""
"41caf27b-c22a-4bd7-8ca4-d95c82ab6d40","3740281","FMNH","Insects","FMNHINS 0003 740 281","Tropisternus (Tropisternus) setiger (Germar, 1824)","","L. E. Peña Guzmán","","","","","","","","","","","1",""
"ca04a4b7-0eb6-4c85-acbb-d4b07f2b1b7e","3740282","FMNH","Insects","FMNHINS 0003 740 282","Tropisternus (Tropisternus) setiger (Germar, 1824)","","L. E. Peña Guzmán","","","","","","","","","","","1",""
"06f6ac02-8269-44d5-ac62-7861af564bec","3740283","FMNH","Insects","FMNHINS 0003 740 283","Tropisternus (Tropisternus) setiger (Germar, 1824)","","L. E. Peña Guzmán","","","","","","","","","","","1",""
"a2a0d9b2-c036-4cb1-9ae1-a92700085842","3740284","FMNH","Insects","FMNHINS 0003 740 284","Tropisternus (Tropisternus) setiger (Germar, 1824)","","L. E. Peña Guzmán","","","","","","","","","","","1",""
"8f9ac57e-90a0-494d-ada3-965155b75d87","2799237","FMNH","Insects","FMNHINS 0000 028 485","Abrocomophaga chilensis Emerson & Price, 1976","","","Lou-1974-11","Chile Reg. Metropolitana Santiago","Chile","Reg. Metropolitana","","","","","","","2",""
"eb13b642-2b18-4c9b-8266-964f3cfba0ad","2799246","FMNH","Insects","FMNHINS 0000 028 486","Abrocomophaga chilensis Emerson & Price, 1976","","","Lou-1974-11","Chile Reg. Metropolitana Santiago","Chile","Reg. Metropolitana","","","","","","","2",""
"d4ed0407-7d43-40e1-9fde-f7011f12c487","2799222","FMNH","Insects","FMNHINS 0000 028 481","Abrocomophaga chilensis Emerson & Price, 1976","","","Lou-1974-11","Chile Reg. Metropolitana Santiago","Chile","Reg. Metropolitana","","","","","","","2",""
"e94ecbd5-d6c1-4c46-8896-8a61db3f4d08","2799227","FMNH","Insects","FMNHINS 0000 028 484","Abrocomophaga chilensis Emerson & Price, 1976","","","Lou-1974-11","Chile Reg. Metropolitana Santiago","Chile","Reg. Metropolitana","","","","","","","2",""
"b87bf55b-b9a6-41c2-bbe4-efa4d6be83c7","2796240","FMNH","Insects","FMNHINS 0000 028 467","Abrocomophaga chilensis Emerson & Price, 1976","","","Lou-1974-11","Chile Reg. Metropolitana Santiago","Chile","Reg. Metropolitana","","","","","","","2",""
"bf9a9767-f9b5-4dec-9679-0e6b734de396","2799251","FMNH","Insects","FMNHINS 0000 028 487","Abrocomophaga chilensis Emerson & Price, 1976","","","Lou-1974-11","Chile Reg. Metropolitana Santiago","Chile","Reg. Metropolitana","","","","","","","2",""
"c09c3bfa-a1ee-43a6-a4a4-f1811b36db30","2799223","FMNH","Insects","FMNHINS 0000 028 482","Abrocomophaga chilensis Emerson & Price, 1976","","","Lou-1974-11","Chile Reg. Metropolitana Santiago","Chile","Reg. Metropolitana","","","","","","","2",""
