"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"e98f5512-ce8b-4d84-8935-88daa360b506","3531871","FMNH","Insects","FMNHINS 0003 531 871","Copelatus caelatipennis caelatipennis Aubé, 1839","","B. Malkin","","Bolivia Santa Cruz","Bolivia","Santa Cruz","","","","","","","1",""
"fc587d6e-c9d6-4168-9bd7-1f3058bc1454","3531872","FMNH","Insects","FMNHINS 0003 531 872","Copelatus caelatipennis caelatipennis Aubé, 1839","","B. Malkin","","Bolivia Santa Cruz","Bolivia","Santa Cruz","","","","","","","1",""
"52c2b922-5c58-4554-b07b-7769ef5862fb","3740890","FMNH","Insects","FMNHINS 0003 740 890","Tropisternus Solier, 1834","","B. Malkin","","","Bolivia","Beni","","","","","-12.33","-66","1",""
"5001119c-cd7f-42a6-90e2-ea785bfad53f","3740891","FMNH","Insects","FMNHINS 0003 740 891","Tropisternus Solier, 1834","","B. Malkin","","","Bolivia","Beni","","","","","-12.33","-66","1",""
"c966c5c4-0ff9-43c7-a37b-b857d8897e3a","3740888","FMNH","Insects","FMNHINS 0003 740 888","Tropisternus Solier, 1834","","P. P. Parrillo, P. Bettella","FMHD#90-135","Bolivia Santa Cruz Ichilo","Bolivia","Santa Cruz","at light","","","","-17.8167","-64.2167","1",""
"37b1f374-da38-4d82-a77d-5654b18c10db","3740889","FMNH","Insects","FMNHINS 0003 740 889","Tropisternus Solier, 1834","","P. P. Parrillo, P. Bettella","FMHD#90-135","Bolivia Santa Cruz Ichilo","Bolivia","Santa Cruz","at light","","","","-17.8167","-64.2167","1",""
"d6b4346d-5050-4c7c-bd55-f15f04caa7b3","3740874","FMNH","Insects","FMNHINS 0003 740 874","Tropisternus Solier, 1834","","P. P. Parrillo, P. Bettella","FMHD#90-161","Bolivia Beni Vaca Diez","Bolivia","Beni","at light","","","","-11.1461","-66.1653","1",""
"9269989d-315f-460f-b41d-fab565a00c59","3740875","FMNH","Insects","FMNHINS 0003 740 875","Tropisternus Solier, 1834","","P. P. Parrillo, P. Bettella","FMHD#90-161","Bolivia Beni Vaca Diez","Bolivia","Beni","at light","","","","-11.1461","-66.1653","1",""
"f02daf77-2a11-48e1-94ef-257ea0a42e81","3740876","FMNH","Insects","FMNHINS 0003 740 876","Tropisternus Solier, 1834","","P. P. Parrillo, P. Bettella","FMHD#90-161","Bolivia Beni Vaca Diez","Bolivia","Beni","at light","","","","-11.1461","-66.1653","1",""
"cb34051f-89ee-47b7-9249-eebf7d64e3d4","3740877","FMNH","Insects","FMNHINS 0003 740 877","Tropisternus Solier, 1834","","P. P. Parrillo, P. Bettella","FMHD#90-161","Bolivia Beni Vaca Diez","Bolivia","Beni","at light","","","","-11.1461","-66.1653","1",""
"9eceff1f-db2a-46ad-9566-89741f91671c","3740878","FMNH","Insects","FMNHINS 0003 740 878","Tropisternus Solier, 1834","","P. P. Parrillo, P. Bettella","FMHD#90-161","Bolivia Beni Vaca Diez","Bolivia","Beni","at light","","","","-11.1461","-66.1653","1",""
"8e33138c-5a50-44b2-913e-a455b3cb0b65","3740879","FMNH","Insects","FMNHINS 0003 740 879","Tropisternus Solier, 1834","","P. P. Parrillo, P. Bettella","FMHD#90-161","Bolivia Beni Vaca Diez","Bolivia","Beni","at light","","","","-11.1461","-66.1653","1",""
"1960e2b2-b700-4a7c-99ce-1adfb8c0ec94","3740880","FMNH","Insects","FMNHINS 0003 740 880","Tropisternus Solier, 1834","","P. P. Parrillo, P. Bettella","FMHD#90-161","Bolivia Beni Vaca Diez","Bolivia","Beni","at light","","","","-11.1461","-66.1653","1",""
"4f5c40ce-d1fa-4ec5-be82-a3a0be5a4e3e","3740881","FMNH","Insects","FMNHINS 0003 740 881","Tropisternus Solier, 1834","","P. P. Parrillo, P. Bettella","FMHD#90-161","Bolivia Beni Vaca Diez","Bolivia","Beni","at light","","","","-11.1461","-66.1653","1",""
"831fee06-563f-4a53-99a0-ae514ec5c81c","3740882","FMNH","Insects","FMNHINS 0003 740 882","Tropisternus Solier, 1834","","P. P. Parrillo, P. Bettella","FMHD#90-161","Bolivia Beni Vaca Diez","Bolivia","Beni","at light","","","","-11.1461","-66.1653","1",""
"b76e5c2b-627f-45b9-8933-715edb0bc403","3740883","FMNH","Insects","FMNHINS 0003 740 883","Tropisternus Solier, 1834","","P. P. Parrillo, P. Bettella","FMHD#90-161","Bolivia Beni Vaca Diez","Bolivia","Beni","at light","","","","-11.1461","-66.1653","1",""
"a6ed7a49-376d-4ed8-828f-88e2e61bf1d6","3740884","FMNH","Insects","FMNHINS 0003 740 884","Tropisternus Solier, 1834","","P. P. Parrillo, P. Bettella","FMHD#90-161","Bolivia Beni Vaca Diez","Bolivia","Beni","at light","","","","-11.1461","-66.1653","1",""
"7046c29d-8919-453f-a38e-55d5e720f02a","3740885","FMNH","Insects","FMNHINS 0003 740 885","Tropisternus Solier, 1834","","P. P. Parrillo, P. Bettella","FMHD#90-161","Bolivia Beni Vaca Diez","Bolivia","Beni","at light","","","","-11.1461","-66.1653","1",""
"ee666c54-e6f7-40b5-84d4-182602346dc9","3740873","FMNH","Insects","FMNHINS 0003 740 873","Tropisternus Solier, 1834","","P. P. Parrillo, P. Bettella","FMHD#90-161","Bolivia Beni Vaca Diez","Bolivia","Beni","at light","","","","-11.1461","-66.1653","1",""
"026e1d02-8874-4dbf-b041-517241ddf01d","3740886","FMNH","Insects","FMNHINS 0003 740 886","Tropisternus Solier, 1834","","P. P. Parrillo, P. Bettella","FMHD#90-149","Bolivia Vaca Diez","Bolivia","Vaca Diez","at light","","","","-11.1461","-66.1653","1",""
"3124db7b-7be8-4a65-b625-5e9377707693","3740887","FMNH","Insects","FMNHINS 0003 740 887","Tropisternus Solier, 1834","","P. P. Parrillo, P. Bettella","FMHD#90-149","Bolivia Vaca Diez","Bolivia","Vaca Diez","at light","","","","-11.1461","-66.1653","1",""
"3a3344bd-44c6-4ce9-9914-e1693637d951","4188357","FMNH","Insects","FMNHINS 0004 188 357","Rhyssomatus Schönherr, 1837","","B. Malkin","","","Bolivia","Santa Cruz","","","","","-17.8667","-63","1","Yes"
"54df53c5-d456-4570-9393-f6f8c08ae75d","3047937","FMNH","Insects","FMNHINS 0003 047 937","Megalops verticillaris Bernhauer, 1921","","A. Fauvel","","","","","","","","","","","1",""
"bb04921e-b9d0-4c5d-892b-0f5eac1c7873","3048283","FMNH","Insects","FMNHINS 0003 048 283","Stenus rufipes Benick, 1926","","A. Fauvel","","","","","","","","","","","1",""
"8be38db7-4bab-4c06-9f7e-ab72862d2af7","2819417","FMNH","Insects","FMNHINS 0002 819 417","Belonuchus (Musicoderus) angusticeps Scheerpeltz, 1960","","R. Zischka","","","","","","","","","","","1",""
"c56f4c3e-b24a-4940-bfb9-a06523917a9d","2819413","FMNH","Insects","FMNHINS 0002 819 413","Philonthus diamantinus Bernhauer, 1917","","A. Fauvel","","","","","","","","","","","1","No"
"6aadc3d1-4de8-4ce2-ba48-0ad465549abe","2819457","FMNH","Insects","FMNHINS 0002 819 457","Quedius (Euryquedius) germaini Bernhauer, 1917","","A. Fauvel","","","","","","","","","","","1","Yes"
"5e50c83d-2524-4ce5-8985-ae9c7d1c6cf6","2959602","FMNH","Insects","FMNHINS 0000 054 122","Omalium decoratum Bernhauer, 1922","","A. Fauvel","","","","","","","","","","","1",""
"de949f9e-5b68-4f9f-ac38-ec2898c2c4e2","2959603","FMNH","Insects","FMNHINS 0000 054 123","Omalium distigma Bernhauer, 1922","","A. Fauvel","","","","","","","","","","","1",""
"5bd3d475-5688-494b-ab3b-dc8de686dff6","3047778","FMNH","Insects","FMNHINS 0003 047 778","Stenus (Hemistenus) fossipennis Bernhauer, 1922","","A. Fauvel","","","","","","","","","","","1",""
"185f9d83-2929-407b-9cb3-17cf347817b8","3047849","FMNH","Insects","FMNHINS 0003 047 849","Stenus (Hypostenus) latinus Puthz, 1984","","","","","","","","","","","","","1",""
