"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"096ba4aa-f815-4a7a-9ae1-b75ab3e5cb4a","3457914","FMNH","Insects","FMNHINS 0003 457 914","Rhantus latus (Fairmaire, 1869)","","","","","","","","","","","-18.7669","46.8691","1",""
"b3428211-e388-4e53-b1d5-e2aa3f9b7428","2841822","FMNH","Insects","FMNHINS 0002 841 822","Cybister senegalensis Aubé, 1838","","","","","","","","","","","-18.7669","46.8691","1",""
"13b88d2f-fbc0-442c-819b-0ae0a621b48f","2841815","FMNH","Insects","FMNHINS 0002 841 815","Cybister owas Laporte, 1835","","","","Madagascar","Madagascar","","","","","","","","1",""
"d4efbc4a-d14c-49bc-ab36-b635830c1fd3","2841816","FMNH","Insects","FMNHINS 0002 841 816","Cybister owas Laporte, 1835","","","","Madagascar","Madagascar","","","","","","","","1",""
"f4868a6c-5079-4ecf-9cba-0cbeb8dc6f7f","2841818","FMNH","Insects","FMNHINS 0002 841 818","Cybister owas Laporte, 1835","","","","Madagascar","Madagascar","","","","","","","","1",""
"bcbeb28f-10b1-4328-9997-ffb4c9cbb27d","2819335","FMNH","Insects","FMNHINS 0002 819 335","Bledius madagascariensis Bernhauer, 1902","","Plason","","Madagascar","Madagascar","","","","","","","","1",""
"7b8b3aad-3f41-4aa1-9c95-493e568a8ce3","2819267","FMNH","Insects","FMNHINS 0002 819 267","Stenus (Stenus) haribe Janák, 2004","","B. L. Fisher","FMHD#94-56","Madagascar Antsiranana","Madagascar","Antsiranana","Winklersifting","","","","-14.75","49.4667","1",""
"73992c97-e77b-4db6-bac6-40e18861e83f","2819229","FMNH","Insects","FMNHINS 0002 819 229","Termitana perrieri Fairmaire, 1899","","","","","","","","","","","-18.7669","46.8691","1",""
"0badf6f6-85ea-46ed-8456-827592c1794f","2819378","FMNH","Insects","FMNHINS 0002 819 378","Oxytelopsis plasoni Bernhauer, 1915","","Plason","","Madagascar","Madagascar","","","","","","","","1",""
"cc0f12a4-26a8-486e-a0c0-8dd2d8431ff7","3047669","FMNH","Insects","FMNHINS 0003 047 669","Stenus (Hypostenus) callosicollis Benick, 1951","","","","","","","","","","","-18.7669","46.8691","1",""
"7416285e-04ba-49a8-a7d8-c17aff4c2254","3048324","FMNH","Insects","FMNHINS 0003 048 324","Stenus (Hypostenus) steineri Janák, 2004","","B. L. Fisher","FMHD#92-161","Madagascar Toliara","Madagascar","Toliara","Winkler","","","","-24.5667","46.8167","1",""
"d08e26c4-4bcd-438d-aefb-d7a7a1469f67","3047870","FMNH","Insects","FMNHINS 0003 047 870","Stenus (Hypostenus) madagascariensis Bernhauer, 1912","","","","","","","","","","","-18.7669","46.8691","1",""
"68cec7b9-034c-4f1c-a95f-b221dd6f7199","3047914","FMNH","Insects","FMNHINS 0003 047 914","Stenus (Hypostenus) nudus Benick, 1951","","Hildebrandt","","Madagascar","Madagascar","","","","","","","","1",""
"d42904f7-0022-4f8d-9175-0953d3c621e7","3048349","FMNH","Insects","FMNHINS 0003 048 349","Stenus (Hypostenus) tampolo Janák, 2004","","B. L. Fisher","FMHD#97-542","Madagascar Toamasina","Madagascar","Toamasina","pitfall","","","","-17.2833","49.4167","1",""
"80e42a49-ae18-473b-8d76-9348a5613e0a","3047768","FMNH","Insects","FMNHINS 0003 047 768","Stenus (Stenus) fisheri Janák, 2004","","B. L. Fisher","FMHD#94-58","Madagascar Antsiranana","Madagascar","Antsiranana","Winklersifting","","","","-14.75","49.45","1",""
"28638762-c548-4395-ba6b-69293a66448d","3048048","FMNH","Insects","FMNHINS 0003 048 048","Scaphisoma madecassa Brancsik, 1893","","","","Madagascar Antsiranana","Madagascar","Antsiranana","","","","","","","1",""
"8c1e16f1-692a-42a7-882c-e79bfa724193","3048005","FMNH","Insects","FMNHINS 0003 048 005","Scaphidium rufum Brancsik, 1893","","","","Madagascar Antsiranana","Madagascar","Antsiranana","","","","","","","1",""
"4d782fcb-739a-45ca-8a60-07c03a1298d3","2818991","FMNH","Insects","FMNHINS 0002 818 991","Astenus fisheri Janák & Lecoq, 2007","","B. L. Fisher","FMHD#94-56","Madagascar Antsiranana","Madagascar","Antsiranana","Winklersifting","","","","-14.75","49.4667","1",""
"d07c89ae-aff4-486a-a635-f2bf8e48e444","2818992","FMNH","Insects","FMNHINS 0002 818 992","Astenus manongarivo Janák & Lecoq, 2007","","B. L. Fisher","FMHD#98-375","Madagascar Antsiranana","Madagascar","Antsiranana","Winklersifting","","","","-14.0467","48.4017","1",""
"6ea6ac5f-53a0-4330-9575-babde4065e2b","2818993","FMNH","Insects","FMNHINS 0002 818 993","Astenus andringitranus Janák & Lecoq, 2007","","B. L. Fisher","FMHD#93-326","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","Winkler","","","","-22.2167","46.9667","1",""
"262cf61f-4d59-40a5-ad71-7d0fd1324982","2818985","FMNH","Insects","FMNHINS 0002 818 985","Paulianidia microptera Lecoq, 2008","","B. L. Fisher","","Madagascar Antsiranana","Madagascar","Antsiranana","Winkler","","","","-14.75","49.45","1",""
"ab7c7b36-6d56-4244-8368-68d85bef01a1","2818986","FMNH","Insects","FMNHINS 0002 818 986","Paulianidia parvalata Lecoq, 2008","","B. L. Fisher","FMHD#97-503","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","Winkler","","","","-22.4833","46.9683","1",""
"a8f1a4e7-bea7-4a97-a70d-b99b6eef75e1","2818987","FMNH","Insects","FMNHINS 0002 818 987","Paulianidia andringitrensis Lecoq, 2008","","B. L. Fisher","FMHD#93-326","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","Winkler","","","","-22.2167","46.9667","1",""
