"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"a5b2549e-265f-4bcb-b244-0791f2a2c964","3130553","FMNH","Insects","FMNHINS 0003 130 553","Coelopa (Coelopa) palauensis Hardy","","H. S. Dybas","","Palau","Palau","","","","","","","","1",""
"416f8f9e-5cbc-4647-b1ba-adbbc0001fdd","3130374","FMNH","Insects","FMNHINS 0003 130 374","Aedes (Stegomyia) dybasi Bohart","","H. S. Dybas","","","","","","","","","","","1",""
"07cf4408-020c-4224-b65f-51edfb77e263","3130376","FMNH","Insects","FMNHINS 0003 130 376","Aedes (Stegomyia) palauensis Bohart","","H. S. Dybas","","Palau","Palau","","","","","","","","1",""
"15317fb9-df01-482a-af9f-05e299aa4a9f","3130357","FMNH","Insects","FMNHINS 0003 130 357","Limonia (Libnotes) majorina Alexander","","H. S. Dybas","","Palau","Palau","","","","","","","","1",""
"69b05c0a-0783-4656-857f-43d7bf5cc57a","3130355","FMNH","Insects","FMNHINS 0003 130 355","Limonia (Geranomyia) dybasi Alexander","","H. S. Dybas","","Palau","Palau","","","","","","","","1",""
"e7ef4f5c-192a-4ecc-8fb9-2d8c98357f7c","3130362","FMNH","Insects","FMNHINS 0003 130 362","Limonia (Neolibnotes) biprotensa Alexander","","H. S. Dybas","","Palau","Palau","","","","","","","","1",""
"4f7657d7-1e6c-4710-ac9f-82633701d095","3130594","FMNH","Insects","FMNHINS 0003 130 594","Cheilotnietta (Geranomyia) palauensis Alexander","","H. S. Dybas","","Palau","Palau","","at light","","","","","","1",""
"bd39a5b3-a355-4edd-b967-759928d89dc2","3130356","FMNH","Insects","FMNHINS 0003 130 356","Limonia (Goniodineura) phaeozoma Alexander","","H. S. Dybas","","Palau","Palau","","at light","","","","","","1",""
"0180e787-87f2-41a4-9720-43e1add1e6e3","3130385","FMNH","Insects","FMNHINS 0003 130 385","Plecia palauensis Hardy","","H. S. Dybas","","Palau","Palau","","","","","","","","1",""
"5819a0eb-d509-4b80-95e3-6f7b94477e5e","3130358","FMNH","Insects","FMNHINS 0003 130 358","Limonia (Libnotes) sabroskyi Alexander","","H. S. Dybas","","Palau","Palau","","","","","","","","1",""
"2315a7e9-ed32-4f48-b2e3-e5fb6ce05aab","3130369","FMNH","Insects","FMNHINS 0003 130 369","Aedes (Finlaya) gressitti Bohart","","H. S. Dybas","","Palau","Palau","","","","","","","","1",""
"20c361a0-57dc-4756-a1a3-e497055f0956","3130413","FMNH","Insects","FMNHINS 0003 130 413","Evaza discalis James","","H. S. Dybas","","Palau","Palau","","at light","","","","","","1",""
"845d288e-ef6f-467e-8d07-dc85c1b8625c","3130414","FMNH","Insects","FMNHINS 0003 130 414","Evaza discalis James","","H. S. Dybas","","Palau","Palau","","at light","","","","","","1",""
"44565c33-7705-467a-ad1c-717df9d8915b","3130363","FMNH","Insects","FMNHINS 0003 130 363","Limonia (Paralibnotes) bidentoides Alexander","","H. S. Dybas","","Palau","Palau","","at light","","","","","","1",""
"d8f8ba57-39d3-4ba5-9bba-83cf5694e19a","3130359","FMNH","Insects","FMNHINS 0003 130 359","Limonia (Limonia) yapicola Alexander","","H. S. Dybas","","Palau","Palau","","at light","","","","","","1",""
"b52207b6-6f74-4cbf-bc77-231762a20fe7","3130353","FMNH","Insects","FMNHINS 0003 130 353","Trentepohlia (Mongoma) dybasiana Alexander","","H. S. Dybas","","Palau","Palau","","at light","","","","","","1",""
"a08e0d36-ea0d-46ea-b74f-c824f977f266","3130352","FMNH","Insects","FMNHINS 0003 130 352","Trentepohlia (Mongoma) dybasiana Alexander","","H. S. Dybas","","Palau","Palau","","at light","","","","","","1",""
"2b84b53d-c3bc-4d30-8e5f-bba0f4bb5f59","3130593","FMNH","Insects","FMNHINS 0003 130 593","Simulium palauense","","H. S. Dybas","","Palau","Palau","","","","","","","","1",""
"09cf1ea6-aec1-4e45-91cd-e7f774ea1d35","2819780","FMNH","Insects","FMNHINS 0002 819 780","Octavius dybasi Puthz, 1977","","","","","","","","","","","","","1",""
"2e197586-8a01-4e01-8442-e351ee2bc840","3260431","FMNH","Insects","FMNHINS 0003 260 431","Dipluridae Simon, 1889","","A. R. Olsen, J. E. Czekanski-Moir","JCM0012","Palau Ngaremlengui","Palau","Ngaremlengui","hand collected","","","","7.51984","134.56","2",""
"4f8f5129-60a7-410c-9e28-2c851b99e850","3121149","FMNH","Insects","FMNHINS 0003 121 149","Polyxenida Verhoeff, 1934","","H. S. Dybas","","Palau","Palau","","sifting","","","","","","1",""
"a381f92a-7638-4ee5-9623-7362964b5995","3121147","FMNH","Insects","FMNHINS 0003 121 147","Polyxenida Verhoeff, 1934","","H. S. Dybas","","Palau","Palau","","sifting","","","","","","1",""
"c5e2e6fb-510b-414c-b4bf-db5586bc1261","3121145","FMNH","Insects","FMNHINS 0003 121 145","Polyxenida Verhoeff, 1934","","H. S. Dybas","","Palau","Palau","","","","","","","","1",""
"a79f5c54-611c-49f7-87d5-b7585923fbcf","3121169","FMNH","Insects","FMNHINS 0003 121 169","Polydesmida Leach, 1815","","H. S. Dybas","","","","","","","","","","","4",""
"72122804-c5a4-4218-a55f-d433e15d4b4a","3121168","FMNH","Insects","FMNHINS 0003 121 168","Siphonophorida Newport, 1884","","H. S. Dybas","","","","","","","","","","","1",""
"e1299aa6-1ba8-4043-92e4-ed991424281b","3121146","FMNH","Insects","FMNHINS 0003 121 146","Polyxenida Verhoeff, 1934","","H. S. Dybas","","Palau","Palau","","sifting","","","","","","1",""
"679372e8-ead0-4f70-8bcb-09c25ed5dfe7","3121148","FMNH","Insects","FMNHINS 0003 121 148","Polyxenida Verhoeff, 1934","","H. S. Dybas","","","Palau","","","","","","7.50953","134.625","1",""
"ce194b31-0bf0-4246-9065-a0bf341b682e","3121150","FMNH","Insects","FMNHINS 0003 121 150","Polyxenida Verhoeff, 1934","","H. S. Dybas","","Palau","Palau","","","","","","","","1",""
"fb9b8220-9792-411e-91a4-adf70b689302","3196698","FMNH","Insects","FMNHINS 0003 196 698","Schizomida","","H. S. Dybas","","","","","","","","","","","1",""
"3a48bba1-71c8-4be5-af73-475f2c3a278e","2970467","FMNH","Insects","FMNHINS 0002 970 467","Adelomyrmex biroi Emery, 1897","","","JCM0214","Palau Airai","Palau","Airai","Winkler","","","","7.38781","134.543","1",""
