"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"017bb49f-7b82-40cf-93dc-a9c9289c1e74","3792854","FMNH","Invertebrate Zoology","384144","","","C. Richardson Simpson","CR-384143","","","","","","","","","","1",""
"16ef2c5d-df17-4500-b482-9c8d406371d2","3792856","FMNH","Invertebrate Zoology","384145","Subulina octona (Bruguière, 1789)","","C. Richardson Simpson","CR-384142","","","","","","","","","","1",""
"657110c5-4a65-4b5e-a1bd-8e8198520028","3792850","FMNH","Invertebrate Zoology","384142","","","C. Richardson Simpson","CR-384142","","","","","","","","","","7",""
"5d90da62-cdc9-4e62-b7af-4ecc21993638","3793044","FMNH","Invertebrate Zoology","384194","","","C. Richardson Simpson","CR-384194","","","","","","","","","","6",""
"92e78ce1-692e-4b90-9a54-490bf9efef88","3794031","FMNH","Invertebrate Zoology","384244","","","","FMNH384244","","","","","unknown > 70% EtOH","","","","","1",""
"477e2476-f2cc-4bc4-a9d2-24d39807da37","3807474","FMNH","Invertebrate Zoology","384535","Gyraulus deflectus (Say, 1824)","","E. Clark","EC-384535","","","","","","","","","","5",""
"36f28d6d-4b74-4478-b546-c4abfb448b3a","3792783","FMNH","Invertebrate Zoology","384119","","","P. Mundel","FMNH384117","","","","","","","","","","3",""
"c0802f64-5fd4-4cda-82c9-fb51b0b6316f","3792819","FMNH","Invertebrate Zoology","384127","","","C. Richardson Simpson","CR-384125","","","","","","","","","","9",""
"f8eddf07-e8bb-4611-966f-835f250b9dbe","3792780","FMNH","Invertebrate Zoology","384117","","","P. Mundel","FMNH384117","","","","","","","","","","1",""
"efd82609-e649-4a04-b2e5-af2aa8ea8ec7","3792835","FMNH","Invertebrate Zoology","384135","Drymaeus","","C. Richardson Simpson","CR-384135","","","","","","","","","","6",""
"84b8560e-0361-4e77-85f1-657058abc6a2","3792817","FMNH","Invertebrate Zoology","384125","Bulimulus","","C. Richardson Simpson","CR-384125","","","","","","","","","","2",""
"a653c2a4-bfba-4f9a-97ba-653b15187076","3792825","FMNH","Invertebrate Zoology","384132","Bulimulus","","C. Richardson Simpson","CR-384131","","","","","","","","","","2",""
"f085af81-1e7e-4ed7-824e-f127762f26c7","3793039","FMNH","Invertebrate Zoology","384189","Mesomphix caducus (L. Pfeiffer, 1846)","","C. Richardson Simpson","CR-384189","","","","","","","","","","1",""
"93854cc0-7ba5-43f3-bb4c-3a341a0679be","3793865","FMNH","Invertebrate Zoology","384202","","","C. Richardson Simpson","CR-384198","","","","","","","","","","1",""
"a2b8bc9c-9929-4a70-be86-7ffe1eabb510","3793041","FMNH","Invertebrate Zoology","384191","","","C. Richardson Simpson","CR-384191","","","","","","","","","","9",""
"7a90552e-31cb-4722-a5d7-e422a4b7bfd0","3792157","FMNH","Invertebrate Zoology","384025","Streptostyla sp.","","P. Mundel","FMNH384013","","","","","unknown > 70% EtOH","","","","","3",""
"8dc8a66b-3263-4e65-9e8b-2d5836acd10b","3792822","FMNH","Invertebrate Zoology","384130","Praticolella berlandieriana (Moricand, 1834)","","C. Richardson Simpson","CR-384125","","","","","unknown > 70% EtOH","","","","","1",""
