"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"e5ab3b73-a33e-47a7-a56c-647e0737b635","2804155","FMNH","Insects","FMNHINS 0000 028 591","Chapinia wenzeli Elbel","Paratype(s)","G. Alcasid","","","","","","","","","","","",""
"f3763a79-1ede-4ff4-94c5-59ff278f93a2","2804194","FMNH","Insects","FMNHINS 0000 028 597","Chapinia wenzeli Elbel","Paratype(s)","McGregor, A. Celestino, M. Canton","","Philippines","Philippines","","","","","","","","1",""
"ff4463b3-67e2-4edc-bcfb-efd8e86590b1","2814611","FMNH","Insects","FMNHINS 0000 028 701","Geomydoecus (Geomydoecus) oregonus Emerson & Price","Paratype(s)","S. Staley","","","United States of America","Oregon","","","","","44.5673","-123.271","",""
"276996a2-ae80-47d7-9428-ccf9b3b8c6c7","2813764","FMNH","Insects","FMNHINS 0000 028 697","Geomydoecus (Geomydoecus) oregonus Emerson & Price","Paratype(s)","S. Staley","","","United States of America","Oregon","","","","","44.5673","-123.271","",""
"ba656268-5fa6-4b5e-bd8f-ae1da0bc09b3","2802419","FMNH","Insects","FMNHINS 0000 028 560","Chapinia traylori Elbel","","A. Celestino","","","","","","","","","","","2",""
"0fd3abbd-8ce8-4bc2-b856-7c2900d2c4bb","2804463","FMNH","Insects","FMNHINS 0000 028 603","Chapinia wenzeli Elbel","","D. S. Rabor","","","","","","","","","","","4",""
"99229106-c7fb-4dbc-a466-a21cdd2c4389","2804195","FMNH","Insects","FMNHINS 0000 028 598","Chapinia wenzeli Elbel","","D. S. Rabor","","","","","","","","","","","2",""
"df87ea90-58c3-48ec-aec8-54138e274084","2804727","FMNH","Insects","FMNHINS 0000 028 605","Chapinia blakei Elbel","Allotype","D. S. Rabor","","","","","","","","","","","1",""
"d5d2a4ef-5942-4aef-9562-fd31a468de6b","2808585","FMNH","Insects","FMNHINS 0000 028 656","Psittoecus hoogstraali Guimarães","Paratype(s)","H. Hoogstraal","","","","","","","","","","","1",""
"6fb3b49f-7bc2-453b-a59d-0d8f6acbaa39","2807364","FMNH","Insects","FMNHINS 0000 028 628","Lipeurus deignani Emerson & Elbel","Paratype(s)","R. E. Elbel","","","","","","","","","","","1",""
"2c406e3a-81be-4496-abc1-0773f4e4cac9","2807360","FMNH","Insects","FMNHINS 0000 028 623","Lipeurus deignani Emerson & Elbel","Paratype(s)","R. E. Elbel","","","","","","","","","","","1",""
"25e8dd0b-40f6-4f0a-a910-216737e0270a","2807614","FMNH","Insects","FMNHINS 0000 028 634","Oxylipeurus annamensis Emerson & Elbel","Paratype(s)","R. E. Elbel","","","","","","","","","","","1",""
"ffbb5c36-2a7a-49b9-82f2-ce1c64843c7e","2807602","FMNH","Insects","FMNHINS 0000 028 629","Oxylipeurus annamensis Emerson & Elbel","Paratype(s)","R. E. Elbel","","","","","","","","","","","1",""
"3a479662-3010-4092-b3be-269c66221c36","2807384","FMNH","Insects","FMNHINS 0000 028 631","Lipeurus deignani Emerson & Elbel","Paratype(s)","R. E. Elbel","","","","","","","","","","","1",""
"4da3f89d-8a8c-4496-981d-e17d6b32440f","2808955","FMNH","Insects","FMNHINS 0000 028 663","Strigiphilus macrogenitalis Emerson & Elbel","","R. E. Elbel","","Thailand Kanchanaburi Tha Khanum Hin Laem","Thailand","Kanchanaburi","","","","","","","2",""
"2ea8c8ab-f2bc-40f4-8683-4b4916299022","2852843","FMNH","Insects","FMNHINS 0000 028 780","Brueelia elbeli Ansari & Elbel","","R. E. Elbel","","Thailand Chaiyaphum Ban Kaeng Phu Khieo","Thailand","Chaiyaphum","","","","","","","2",""
"35816213-2045-4a98-bf8c-d3822eab672b","2808444","FMNH","Insects","FMNHINS 0000 028 645","Neopsittaconirmus lybartota difficilis Guimarães","","R. E. Elbel","","Thailand Loei Dan Sai Kok Sathon","Thailand","Loei","","","","","","","2",""
"e0e6e071-278e-4352-bb48-c8d0db29bdf9","2808410","FMNH","Insects","FMNHINS 0000 028 639","Neopsittaconirmus lybartota difficilis Guimarães","","R. E. Elbel","","Thailand Loei Dan Sai Kok Sathon","Thailand","Loei","","","","","","","2",""
"98466804-c1b4-4e92-9811-8d0b177bf05c","2807401","FMNH","Insects","FMNHINS 0000 028 632","Lipeurus deignani Emerson & Elbel","Paratype(s)","R. E. Elbel, B. Lekagul","","Thailand Loei Dan Sai Kok Sathon","Thailand","Loei","","","","","","","4",""
"eb859e00-1e7c-4cdb-896d-7f4fe52e634b","2875719","FMNH","Insects","FMNHINS 0000 028 959","Cuclotogaster subinsolitus Emerson & Elbel","Paratype(s)","R. E. Elbel, B. Lekagul","","Thailand Loei Dan Sai Kok Sathon","Thailand","Loei","","","","","","","2",""
"d4d711e8-5b67-4d46-a8ad-a0c4c2ff8f44","2822580","FMNH","Insects","FMNHINS 0000 028 772","Geomydoecus (Thaelerius) biagiae Hellenthal & Price","","E. Winter","","","United States of America","Washington","","","","","46.2298","-118.478","6",""
