"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"353c004f-b24a-44f4-8ba3-bcdc89222919","2669841","FMNH","Mammals","171073","Myotis mystacinus","","Prep Lab Catalogue","2659","","","","","","skull,asr","Male","","","",""
"7dbb7e87-4fc7-4f79-98a0-14084a05744a","2546482","FMNH","Mammals","47256","Myotis daubentonii","","K. Gen","40183","","","","","","skin,skull","Female","","","",""
"2985abcf-c368-4cae-9baf-b241d165580c","2546483","FMNH","Mammals","47257","Myotis daubentonii","","K. Gen","40184","","","","","","skin,skull","Male","","","",""
"bcfd8638-fa94-4a71-92d6-40dfde1b2cce","2546484","FMNH","Mammals","47258","Vespertilio sinensis","","K. Gen","40185","","","","","","skin,skull","Female","","","",""
"bb979b20-17fc-40dc-814d-711740499852","2546485","FMNH","Mammals","47259","Vespertilio sinensis","","K. Gen","40186","","","","","","skin,skull","Female","","","",""
"02302a80-8716-4ba7-ba83-bc5ac3351789","2546591","FMNH","Mammals","47365","Myotis macrodactylus","","L. H. Snyder","40283","","","","","","skin,skull","Male","37.5","127","",""
"c105a0b2-7b12-460a-9494-25fe88e993bb","2546592","FMNH","Mammals","47366","Myotis macrodactylus","","L. H. Snyder","40284","","","","","","skin,skull","Male","37.5","127","",""
"3aa050a2-a17e-4f47-9497-583a02ca642e","2546593","FMNH","Mammals","47367","Myotis macrodactylus","","L. H. Snyder","40285","","","","","","skin","Male","37.5","127","",""
"a0a1787b-71ec-4114-b6ca-79d21fcc4973","2546594","FMNH","Mammals","47368","Myotis macrodactylus","","L. H. Snyder","40286","","","","","","skin","Female","37.5","127","",""
"5def3dce-446f-4f69-9b89-19f588fb3c4d","2546595","FMNH","Mammals","47369","Myotis macrodactylus","","L. H. Snyder","40287","","","","","","skin,skull","Female","37.5","127","",""
"d489ee3c-e4b3-4a4d-b782-6404c6449b8a","2546596","FMNH","Mammals","47370","Myotis macrodactylus","","L. H. Snyder","40288","","","","","","skin","Female","37.5","127","",""
"07820c6f-ade2-432f-949a-5b1fdeea8017","2547540","FMNH","Mammals","48314","Tamias sibiricus orientalis","","L. H. Snyder","42930","","","","","","skin,skull","Male","37.5","127","",""
"a6bcf761-792c-4758-b075-6f92b26ea73a","2547541","FMNH","Mammals","48315","Tamias sibiricus orientalis","","L. H. Snyder","42931","","","","","","skin,skull","Male","37.5","127","",""
"dca8362d-d608-4155-8c86-50a9fe5ee280","2547542","FMNH","Mammals","48316","Tamias sibiricus orientalis","","L. H. Snyder","42932","","","","","","skin,skull","Female","37.5","127","",""
"cc708cad-6e38-40ea-8b2e-d2b4b5bf73ba","2547543","FMNH","Mammals","48317","Tamias sibiricus orientalis","","L. H. Snyder","42933","","","","","","skin,skull","Female","37.5","127","",""
"fec188b1-5c75-4c32-b546-b49689651f1b","2547597","FMNH","Mammals","48371","Erinaceus amurensis","","W. H. Snyder","17548","","","","","","skin,skull","Male","","","",""
"a4373bb1-78cb-405b-8a48-76c5a8cffb04","2547598","FMNH","Mammals","48372","Erinaceus amurensis","","W. H. Snyder","17549","","","","","","skin,skull","Female","","","",""
"4422899e-3d4e-4ebe-9d34-967b515a35e6","2547599","FMNH","Mammals","48373","Erinaceus amurensis","","W. H. Snyder","17550","","","","","","skin,skull","Male","","","",""
"216d37fa-954b-424c-bc5d-ba9d9b24f748","2547600","FMNH","Mammals","48374","Erinaceus amurensis","","W. H. Snyder","17551","","","","","","skin,skull","Female","","","",""
"e4be2027-10b9-4ba5-86d4-681cab49c140","2547601","FMNH","Mammals","48375","Myotis formosus chofukusei","","W. H. Snyder","17552","","","","","","skin,skull","Male","","","",""
"5084c510-8c03-4f5a-917b-044cc55650c2","2547602","FMNH","Mammals","48376","Nyctalus aviator","","L. H. Snyder","17553","","","","","","skin,skull","Male","","","",""
"1be8a983-e9ad-448d-9199-5abc012ab262","2547603","FMNH","Mammals","48377","Nyctalus aviator","","L. H. Snyder","17554","","","","","","skin,skull","Male","","","",""
"f0574b37-7d2c-4992-89d7-9acc041c7b18","2589282","FMNH","Mammals","90412","Tamias sibiricus asiaticus","","Pong oh Won","146707","","","","","","skin","Male","35","128.7","",""
"7f2fb6f4-dd45-4901-909d-6fc785867d81","2589283","FMNH","Mammals","90413","Tamias sibiricus asiaticus","","Pong oh Won","109183","","","","","","skin","Female","37.5","127","",""
"1993d451-b3b3-4882-a7af-e9ee9501c0d3","2589284","FMNH","Mammals","90414","Tamias sibiricus asiaticus","","Pong oh Won","109184","","","","","","skin","Female","37.5","127","",""
"ed63dbaa-352a-43fb-a546-95c37d094a70","2589285","FMNH","Mammals","90415","Tamias sibiricus asiaticus","","Pong oh Won","109185","","","","","","skin","Female","37.5","127","",""
"5600082a-c92c-4da1-8462-0c2c18806e00","2589286","FMNH","Mammals","90416","Tamias sibiricus asiaticus","","Pong oh Won","149357","","","","","","skin","Male","35","128.7","",""
"ab7ad8d2-f6b8-437e-8d4d-3caf2da0bb58","2589287","FMNH","Mammals","90417","Tamias sibiricus asiaticus","","Pong oh Won","109186","","","","","","skin","Male","37.5","127","",""
"e3518518-b41e-484b-bce9-4f7871d8df34","2589288","FMNH","Mammals","90418","Tamias sibiricus asiaticus","","Pong oh Won","109187","","","","","","skin","Male","37.5","127","",""
"4135f87c-6fce-4f47-88f4-d9db2a5a7f3c","2589289","FMNH","Mammals","90419","Tamias sibiricus asiaticus","","Pong oh Won","109188","","","","","","skin","Male","37.5","127","",""
"a1afd8de-e63f-467b-99ee-75ca362aaa64","2589290","FMNH","Mammals","90420","Apodemus agrarius coreae","","Po Won","109189","","","","","","skin","Female","37.5","127","",""
"0b3c539e-1209-4c62-8e34-739ccbb4b4e4","2589291","FMNH","Mammals","90421","Apodemus agrarius coreae","","Po Won","109190","","","","","","skin","Male","37.5","127","",""
"8088e3e2-40d5-4bc9-8a27-f82abe7df8ef","2589292","FMNH","Mammals","90422","Apodemus agrarius coreae","","Po Won","109191","","","","","","skin","Male","37.5","127","",""
"d2b98d31-f288-4a1e-b08c-8a4eeccd3760","2589293","FMNH","Mammals","90423","Apodemus agrarius coreae","","Po Won","109192","","","","","","skin","Female","37.5","127","",""
"c170313c-77f0-4db8-902e-f8fd38057427","2589294","FMNH","Mammals","90424","Apodemus agrarius coreae","","Po Won","109193","","","","","","skin","Male","37.5","127","",""
"583e616f-79e5-423b-b0d8-a00897202fd6","2589295","FMNH","Mammals","90425","Apodemus agrarius coreae","","Po Won","109194","","","","","","skin","Male","37.5","127","",""
"770f73af-255b-4eab-be1e-15709b64cb19","2589296","FMNH","Mammals","90426","Apodemus agrarius coreae","","Po Won","109195","","","","","","skin","Male","37.5","127","",""
"3f98cf27-a259-4cc0-9bd8-421fb150026b","2589297","FMNH","Mammals","90427","Apodemus agrarius coreae","","Po Won","109196","","","","","","skin","Male","37.5","127","",""
"287b18bc-b63e-4cf2-b419-0fc6c0a56af6","2589298","FMNH","Mammals","90428","Tscherskia triton yamashinai","","Po Won","109197","","","","","","skin","Female","37.5","127","",""
"85129147-a807-4709-bfdb-6a7d0cbeea24","2589299","FMNH","Mammals","90429","Tscherskia triton yamashinai","","Po Won","109198","","","","","","skin","Male","37.5","127","",""
"d8e45ca9-9d32-47e2-a2c3-f6296225d6c8","2589300","FMNH","Mammals","90430","Tscherskia triton yamashinai","","Po Won","109199","","","","","","skin","Male","37.5","127","",""
"d158d70e-3581-40a6-b07c-c63f58c2286f","2589301","FMNH","Mammals","90431","Tscherskia triton yamashinai","","Po Won","109200","","","","","","skin","Male","37.5","127","",""
"8ec7c145-f865-4e4e-b7e4-687fdb1992e5","2589302","FMNH","Mammals","90432","Tscherskia triton yamashinai","","Po Won","109201","","","","","","skin","Male","37.5","127","",""
