"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"c27d54f1-738f-4583-9487-c7a1c61823bc","2840467","FMNH","Insects","FMNHINS 0002 840 467","Anotylus flavipennis Kraatz, 1859","","","","Malaysia","Malaysia","","","","","","","","1",""
"ff7c7792-a26f-4728-8346-3292b6bf73be","2840468","FMNH","Insects","FMNHINS 0002 840 468","Anotylus flavipennis Kraatz, 1859","","","","Malaysia","Malaysia","","","","","","","","1",""
"65d478dd-4f2c-406e-a2e6-18f70eb2be4e","2840469","FMNH","Insects","FMNHINS 0002 840 469","Anotylus flavipennis Kraatz, 1859","","","","Malaysia","Malaysia","","","","","","","","1",""
"6afd0523-aab1-4276-a95d-906ebaf25411","2840470","FMNH","Insects","FMNHINS 0002 840 470","Anotylus flavipennis Kraatz, 1859","","","","Malaysia","Malaysia","","","","","","","","1",""
"03b4bce4-9893-4ae2-abaa-eee72db6162a","2840464","FMNH","Insects","FMNHINS 0002 840 464","Anotylus flavipennis Kraatz, 1859","","","","Malaysia","Malaysia","","","","","","","","1",""
"6c18c91c-c5ea-4066-9840-5aa8c0582057","2840465","FMNH","Insects","FMNHINS 0002 840 465","Anotylus flavipennis Kraatz, 1859","","","","Malaysia","Malaysia","","","","","","","","1",""
"a596d47d-3d6d-47d5-988a-5e6e69a5138c","2840466","FMNH","Insects","FMNHINS 0002 840 466","Anotylus flavipennis Kraatz, 1859","","","","Malaysia","Malaysia","","","","","","","","1",""
"8cdd7d55-af3a-4261-8c0f-59c7bf721226","2840473","FMNH","Insects","FMNHINS 0002 840 473","Anotylus flavipennis Kraatz, 1859","","","","Malaysia","Malaysia","","","","","","","","1",""
"dafaf062-73f4-47ef-b61b-017deb126e84","2840474","FMNH","Insects","FMNHINS 0002 840 474","Anotylus flavipennis Kraatz, 1859","","","","Malaysia","Malaysia","","","","","","","","1",""
"6cfbbc7d-ed9e-45d4-8f1e-16eaba8e6ac9","2840475","FMNH","Insects","FMNHINS 0002 840 475","Anotylus flavipennis Kraatz, 1859","","","","Malaysia","Malaysia","","","","","","","","1",""
"969d9d13-c6b6-4c5d-b030-1686e5d30643","2840476","FMNH","Insects","FMNHINS 0002 840 476","Anotylus flavipennis Kraatz, 1859","","","","Malaysia","Malaysia","","","","","","","","1",""
"7562018c-3069-4578-bec4-af2d515288a1","2840477","FMNH","Insects","FMNHINS 0002 840 477","Anotylus flavipennis Kraatz, 1859","","","","Malaysia","Malaysia","","","","","","","","1",""
"bb142584-9e36-444e-9ee9-27b671653e9c","2840478","FMNH","Insects","FMNHINS 0002 840 478","Anotylus flavipennis Kraatz, 1859","","","","Malaysia","Malaysia","","","","","","","","1",""
"8d3ecc5b-41df-4f45-b773-6e14fd34365e","2840479","FMNH","Insects","FMNHINS 0002 840 479","Anotylus flavipennis Kraatz, 1859","","","","Malaysia","Malaysia","","","","","","","","1",""
"a29c4572-7a02-4e9d-aad8-1b7724a913c7","2840471","FMNH","Insects","FMNHINS 0002 840 471","Anotylus flavipennis Kraatz, 1859","","","","Malaysia","Malaysia","","","","","","","","1",""
"719bfb94-097a-4a65-b243-424cf6f173f3","2840472","FMNH","Insects","FMNHINS 0002 840 472","Anotylus flavipennis Kraatz, 1859","","","","Malaysia","Malaysia","","","","","","","","1",""
"4787a21a-4516-493b-a713-18a909c4ae96","2819501","FMNH","Insects","FMNHINS 0002 819 501","Astilbus montanus Bernhauer, 1915","","","","Malaysia Sarawak","Malaysia","Sarawak","","","","","","","1",""
"5cf6b626-54af-4846-8b82-ce4bdd23a7ea","2821334","FMNH","Insects","FMNHINS 0002 821 334","Anotylus uncifer Fauvel, 1905","","","","Malaysia","Malaysia","","","","","","","","1",""
"0943150a-2743-42be-a61d-cf204fbad45a","2821333","FMNH","Insects","FMNHINS 0002 821 333","Anotylus uncifer Fauvel, 1905","","","","Malaysia","Malaysia","","","","","","","","1",""
"b70ff458-dfca-4c29-a36c-0038915d2453","2821343","FMNH","Insects","FMNHINS 0002 821 343","Platystethus crassicornis Motschulsky, 1858","","","","Malaysia","Malaysia","","","","","","","","1",""
"003474ca-ba3f-4da2-906c-731ddc3aadb2","2821344","FMNH","Insects","FMNHINS 0002 821 344","Platystethus crassicornis Motschulsky, 1858","","","","Malaysia","Malaysia","","","","","","","","1",""
"04ca9eb8-07e7-4cb5-a979-4ad51d04f269","2821345","FMNH","Insects","FMNHINS 0002 821 345","Platystethus crassicornis Motschulsky, 1858","","","","Malaysia","Malaysia","","","","","","","","1",""
"dbde9f17-5d1e-4aaa-9860-55f34d9084f7","2804193","FMNH","Insects","FMNHINS 0000 127 061","Ontholestes superbus Bernhauer, 1915","","C. Moulton","","Malaysia Sarawak Kuching","Malaysia","Sarawak","","","","","","","1","No"
"e1f1037c-fc03-45ed-9d15-58700ab95997","2819499","FMNH","Insects","FMNHINS 0002 819 499","Bledius (Hesperophilus) fraterculus Cameron, 1936","","","","Malaysia Negeri Sembilan","Malaysia","Negeri Sembilan","","","","","","","1",""
"3186fe08-5483-497d-a748-f72eb53afff7","2819656","FMNH","Insects","FMNHINS 0002 819 656","Phloeonomus densepunctatus Bernhauer, 1915","","","","Malaysia Sarawak","Malaysia","Sarawak","","","","","","","1",""
"418c5fec-33e0-452a-9e4a-301347c94871","2819320","FMNH","Insects","FMNHINS 0002 819 320","Priochirus (Triacanthus) gutturalis Bernhauer, 1915","","","","Malaysia Sarawak","Malaysia","Sarawak","","","","","","","1",""
"fa62c056-de37-466f-aff1-6e530a27a5da","2819363","FMNH","Insects","FMNHINS 0002 819 363","Priochirus (Triacanthus) moultoni Bernhauer, 1915","","J. C. Moulton","","Malaysia","Malaysia","","","","","","","","1",""
"4404043b-d477-4fc3-875e-21909da2feee","2819124","FMNH","Insects","FMNHINS 0002 819 124","Hylodesina moorei Bernhauer, 1936","","","","","","","","","","","","","1",""
"74676bba-7a4f-41a9-9966-da4b4b5cc2cb","2819637","FMNH","Insects","FMNHINS 0002 819 637","Metaxylostiba monticola Smetana, 1992","","A. Smetana","","Malaysia Sabah","Malaysia","Sabah","","","","","","","1",""
"06a4b8b3-eebf-4a4a-905a-e50aa89aece3","3048290","FMNH","Insects","FMNHINS 0003 048 290","Stenus (Hemistenus) sandakanensis Bernhauer, 1926","","Baker","","","","","","","","","","","1",""
"ebfbbf53-4473-45e7-bb3a-73cbc6375fe9","3048343","FMNH","Insects","FMNHINS 0003 048 343","Stenus (Hypostenus) sulcipennis Benick, 1921","","G. Noria","","","","","","","","","","","1",""
"defba788-1eef-45ba-9fac-6fea87b1a666","3047826","FMNH","Insects","FMNHINS 0003 047 826","Stenus instratus Benick, 1928","","E. Mjöberg","","","","","","","","","","","1",""
"48accabe-7e12-4dab-a2d3-b7cf1746d752","3048310","FMNH","Insects","FMNHINS 0003 048 310","Stenus setosus Benick, 1928","","E. Mjöberg","","","","","","","","","","","1",""
"db06bcc4-4cfb-4485-b905-88e607266eed","3047889","FMNH","Insects","FMNHINS 0003 047 889","Stenus mjobergi Benick, 1928","","E. Mjöberg","","","","","","","","","","","1",""
"51af2672-2233-44b1-a8a2-fb3d35a7964c","2822401","FMNH","Insects","FMNHINS 0002 822 401","Oxytelus (Anotylus) granadillae Cameron, 1918","","","","Malaysia","Malaysia","","","","","","","","1",""
"111193ee-cd1d-47cf-833f-57ac6984ee96","2840405","FMNH","Insects","FMNHINS 0002 840 405","Oxytelus (Anotylus) granadillae Cameron, 1918","","","","Malaysia","Malaysia","","","","","","","","1",""
"e76be436-c8c8-49c6-a8e5-93e6aea6f576","2840429","FMNH","Insects","FMNHINS 0002 840 429","Oxytelus (Anotylus) granadillae Cameron, 1918","","","","Malaysia","Malaysia","","","","","","","","1",""
"fcd84569-e31c-47a5-a9be-66423c7bccc0","2822395","FMNH","Insects","FMNHINS 0002 822 395","Oxytelus (Anotylus) granadillae Cameron, 1918","","","","Malaysia","Malaysia","","","","","","","","1",""
"ba1fa21a-f459-4340-babd-691bd027e9a6","2840401","FMNH","Insects","FMNHINS 0002 840 401","Oxytelus (Anotylus) granadillae Cameron, 1918","","","","Malaysia","Malaysia","","","","","","","","1",""
"4c4b4460-a760-409e-bde8-c3ecf4c9f8e1","2822396","FMNH","Insects","FMNHINS 0002 822 396","Oxytelus (Anotylus) granadillae Cameron, 1918","","","","Malaysia","Malaysia","","","","","","","","1",""
"1dda9ec2-bcee-42f8-af9a-8bb8ae74ec00","2840433","FMNH","Insects","FMNHINS 0002 840 433","Oxytelus (Anotylus) granadillae Cameron, 1918","","","","Malaysia","Malaysia","","","","","","","","1",""
"d90e5c29-1a95-4319-a2ca-2e8f6ba60df8","2840431","FMNH","Insects","FMNHINS 0002 840 431","Oxytelus (Anotylus) granadillae Cameron, 1918","","","","Malaysia","Malaysia","","","","","","","","1",""
"d41d6834-5742-4d78-b053-e3cc4d1f62a8","2822398","FMNH","Insects","FMNHINS 0002 822 398","Oxytelus (Anotylus) granadillae Cameron, 1918","","","","Malaysia","Malaysia","","","","","","","","1",""
"3a5d8b36-4296-44b6-a2a3-b7f0d6ab1e02","2840404","FMNH","Insects","FMNHINS 0002 840 404","Oxytelus (Anotylus) granadillae Cameron, 1918","","","","Malaysia","Malaysia","","","","","","","","1",""
"33c09137-cf25-4c81-979a-ae0ee5f2149e","2840430","FMNH","Insects","FMNHINS 0002 840 430","Oxytelus (Anotylus) granadillae Cameron, 1918","","","","Malaysia","Malaysia","","","","","","","","1",""
"d38e4a24-266e-44e4-9834-4749351d1620","2822405","FMNH","Insects","FMNHINS 0002 822 405","Oxytelus (Anotylus) granadillae Cameron, 1918","","","","Malaysia","Malaysia","","","","","","","","1",""
"c6a28d0f-9b32-4d73-90cf-871a1529b05e","2840432","FMNH","Insects","FMNHINS 0002 840 432","Oxytelus (Anotylus) granadillae Cameron, 1918","","","","Malaysia","Malaysia","","","","","","","","1",""
"e8b0d817-13b1-4562-8043-1b24a9e93063","2822378","FMNH","Insects","FMNHINS 0002 822 378","Oxytelus (Anotylus) granadillae Cameron, 1918","","","","Malaysia","Malaysia","","","","","","","","1",""
"67f0a96d-1925-4880-99cd-a3c8576426fe","2822379","FMNH","Insects","FMNHINS 0002 822 379","Oxytelus (Anotylus) granadillae Cameron, 1918","","","","Malaysia","Malaysia","","","","","","","","1",""
"13d76350-c6f1-49e0-8366-7a33dbabd06e","2822380","FMNH","Insects","FMNHINS 0002 822 380","Oxytelus (Anotylus) granadillae Cameron, 1918","","","","Malaysia","Malaysia","","","","","","","","1",""
"9f8be8e4-7c7e-4b74-8286-d64df22cfb8c","2822381","FMNH","Insects","FMNHINS 0002 822 381","Oxytelus (Anotylus) granadillae Cameron, 1918","","","","Malaysia","Malaysia","","","","","","","","1",""
"fdbe2233-1968-4b17-8f22-d79228b968af","2822382","FMNH","Insects","FMNHINS 0002 822 382","Oxytelus (Anotylus) granadillae Cameron, 1918","","","","Malaysia","Malaysia","","","","","","","","1",""
"3b30f1c8-882c-439a-92c6-5766b8ced39d","2840459","FMNH","Insects","FMNHINS 0002 840 459","Oxytelus (Anotylus) granadillae Cameron, 1918","","","","Malaysia","Malaysia","","","","","","","","1",""
"5544cc08-da8f-4499-b2a3-84dc01a4ce0a","2840460","FMNH","Insects","FMNHINS 0002 840 460","Oxytelus (Anotylus) granadillae Cameron, 1918","","","","Malaysia","Malaysia","","","","","","","","1",""
"817ffa7d-a816-4661-8775-f29196b74ea3","2822388","FMNH","Insects","FMNHINS 0002 822 388","Oxytelus (Anotylus) granadillae Cameron, 1918","","","","Malaysia","Malaysia","","","","","","","","1",""
"fad95b29-ab7c-4e11-a1f5-c351c53db412","2822389","FMNH","Insects","FMNHINS 0002 822 389","Oxytelus (Anotylus) granadillae Cameron, 1918","","","","Malaysia","Malaysia","","","","","","","","1",""
"a4a98bc5-8bd5-476b-b452-d6db389b9211","2822390","FMNH","Insects","FMNHINS 0002 822 390","Oxytelus (Anotylus) granadillae Cameron, 1918","","","","Malaysia","Malaysia","","","","","","","","1",""
"a2be4e31-4ce2-4d53-a1d4-f8cc1c4e9c0e","2840396","FMNH","Insects","FMNHINS 0002 840 396","Oxytelus (Anotylus) granadillae Cameron, 1918","","","","Malaysia","Malaysia","","","","","","","","1",""
