"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"de0d39fe-5536-420c-be0a-5c56688fde4c","555612","FMNH","Invertebrate Zoology","295055","Marmorana muralis (O. F. Müller, 1774)","","","FMNH295055","Malta","Malta","","","","","","","","1",""
"74aa1b50-b3c7-485f-b66c-6b7a7b4e4572","415615","FMNH","Invertebrate Zoology","37759","Marmorana melitensis (A. Férussac, 1821)","","","FMNH37759","Malta","Malta","","","","","","","","4",""
"6e6b68b7-dabf-4364-bdb5-133bbb41bfd2","444742","FMNH","Invertebrate Zoology","93159","Marmorana melitensis (A. Férussac, 1821)","","","FMNH93159","Malta","Malta","","","","","","","","2",""
"31d08eb1-4734-4f89-b115-6105fdd4ba27","444354","FMNH","Invertebrate Zoology","93372","Marmorana melitensis (A. Férussac, 1821)","","","FMNH93372","Malta","Malta","","","","","","","","2",""
"c461465a-e980-478f-be31-7a0128738f77","463564","FMNH","Invertebrate Zoology","129777","Marmorana melitensis (A. Férussac, 1821)","","","FMNH129777","Malta","Malta","","","","","","","","3",""
"d91f753a-6f94-4740-8757-c28ae7f64922","410445","FMNH","Invertebrate Zoology","17163","Caracollina lenticula (Michaud, 1831)","","","FMNH17163","Malta","Malta","","","","","","","","8",""
"a7305a7f-024e-4366-8273-e9f7059ba2f1","462694","FMNH","Invertebrate Zoology","128999","Eobania vermiculata (O. F. Müller, 1774)","","J. M. Grech","FMNH128999","Malta","Malta","","","","","","","","2",""
"45a3f212-78e2-43d1-8b2b-5503d54a3ebf","462608","FMNH","Invertebrate Zoology","128910","Eobania vermiculata (O. F. Müller, 1774)","","J. M. Grech","FMNH128910","Malta","Malta","","","","","","","","1",""
"f14616a0-45bd-473e-bee0-b34bb7f8c9f0","461953","FMNH","Invertebrate Zoology","128139","Muticaria macrostoma oscitans (Charpentier, 1852)","","J. M. Grech","JG-128139","Malta","Malta","","","","","","","","4",""
"3a1a2351-0800-4ab9-9522-b2994257bf47","459717","FMNH","Invertebrate Zoology","123845","Muticaria macrostoma oscitans (Charpentier, 1852)","","J. Savona","JS-123845","Malta","Malta","","","","","","","","3",""
"3b814e3a-0606-40d7-a744-598c6e89325d","434208","FMNH","Invertebrate Zoology","70419","Muticaria macrostoma oscitans (Charpentier, 1852)","","","FMNH70419","Malta","Malta","","","","","","","","3",""
"c7bbcfa9-157d-4c1d-9146-5c24f884f296","407033","FMNH","Invertebrate Zoology","10753","Muticaria macrostoma oscitans (Charpentier, 1852)","","","MALTA","Malta","Malta","","","","","","","","2",""
"d775a815-c209-4ead-804f-a2e4fa5123c7","422967","FMNH","Invertebrate Zoology","47601","Muticaria macrostoma oscitans (Charpentier, 1852)","","","MALTA","Malta","Malta","","","","","","","","2",""
"9bec4710-3f43-4514-96a4-0765391851c2","423528","FMNH","Invertebrate Zoology","47764","Muticaria macrostoma oscitans (Charpentier, 1852)","","","MALTA","Malta","Malta","","","","","","","","9",""
"6d33d4b5-4668-45f2-ab37-a1e6807ad0db","434539","FMNH","Invertebrate Zoology","70790","Muticaria macrostoma oscitans (Charpentier, 1852)","","","MALTA","Malta","Malta","","","","","","","","12",""
"2d50a9c8-ad59-4f4c-86ec-2d65c663d7ca","450110","FMNH","Invertebrate Zoology","101841","Muticaria macrostoma oscitans (Charpentier, 1852)","","","MALTA","Malta","Malta","","","","","","","","6",""
"4babcc7d-d10b-4848-b47a-6ca1e39582bc","450462","FMNH","Invertebrate Zoology","102054","Muticaria macrostoma oscitans (Charpentier, 1852)","","","MALTA","Malta","Malta","","","","","","","","2",""
