"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"9702f72c-3424-4855-a372-dc0b5b882ac7","1848255","FMNH","Amphibians and Reptiles","21033","Leptotyphlops macrorhynchus","","E. Herzfeld","","Iran","Iran","","","","alc","","","","",""
"743e7f4a-5791-436e-9a6e-20fd86f47e2b","1848200","FMNH","Amphibians and Reptiles","20978","Laudakia microlepis","","Henry Field (Dr), Richard A Martin","361","Iran","Iran","","","","alc","","","","",""
"61dfe10d-d70e-4f10-a0bc-c90fb6de1d03","1848175","FMNH","Amphibians and Reptiles","20953","Natrix tessellata","","Henry Field (Dr), Richard A Martin","336","Iran","Iran","","","","alc","","","","",""
"ae4aada8-9fc1-483c-9f91-158f7a762f14","1848222","FMNH","Amphibians and Reptiles","21000","Laudakia nupta","","Henry Field (Dr), Richard A Martin","387","Iran","Iran","","","","alc","","","","",""
"81a7e762-93f8-454e-84fe-c6551507ceb4","1848201","FMNH","Amphibians and Reptiles","20979","Laudakia microlepis","","Henry Field (Dr), Richard A Martin","361","Iran","Iran","","","","alc","","","","",""
"14730abf-ee45-44e1-9779-0a507bcb2cfa","1848151","FMNH","Amphibians and Reptiles","20929","Spalerosophis microlepis","","E. Herzfeld","398","Iran","Iran","","","","alc","","","","",""
"00e47c2d-cb3e-4bea-8e28-c6d352fd3056","1848122","FMNH","Amphibians and Reptiles","20900","Natrix tessellata","","Henry Field (Dr), Richard A Martin","394","Iran","Iran","","","","alc","","","","",""
"ff3f5293-ae54-4e7a-a238-7dee6eba126c","1848123","FMNH","Amphibians and Reptiles","20901","Natrix tessellata","","Henry Field (Dr), Richard A Martin","394","Iran","Iran","","","","alc","","","","",""
"654c4262-e32f-41e0-a5fa-260c6642eaed","1848148","FMNH","Amphibians and Reptiles","20926","Hemorrhois ravergieri","","E. Herzfeld","398","Iran","Iran","","","","alc","","","","",""
"f44f1353-9a2a-457a-8b3f-8ff8a6582440","1848150","FMNH","Amphibians and Reptiles","20928","Telescopus rhinopoma","","E. Herzfeld","398","Iran","Iran","","","","alc","","","","","No"
"2f296ba7-3062-4088-91e7-714886aaa03d","1848212","FMNH","Amphibians and Reptiles","20990","Trapelus agilis","","Henry Field (Dr), Richard A Martin","375","Iran","Iran","","","","alc","","","","",""
"3b26bebd-b45a-4cdb-8b2c-9935511c3e55","1848199","FMNH","Amphibians and Reptiles","20977","Laudakia microlepis","","Henry Field (Dr), Richard A Martin","361","Iran","Iran","","","","alc","","","","",""
"44f61eda-6dd2-40d6-8925-720fb4d1b48d","1848229","FMNH","Amphibians and Reptiles","21007","Cyrtopodion kirmanense","","Henry Field (Dr), Richard A Martin","387","Iran","Iran","","","","alc","","","","",""
"cff40bd6-7497-46fe-b267-4f9a8ae2e2aa","1848177","FMNH","Amphibians and Reptiles","20955","Natrix tessellata","","Henry Field (Dr), Richard A Martin","347","Iran","Iran","","","","alc","","","","",""
"46eefa2f-b94f-452d-b133-108b7786799c","1848132","FMNH","Amphibians and Reptiles","20910","Natrix tessellata","","Henry Field (Dr), Richard A Martin","360","Iran","Iran","","","","alc","","","","",""
"2f594ffd-3424-4c43-9815-91f169290dd9","1848242","FMNH","Amphibians and Reptiles","21020","Bufo viridis","","Henry Field (Dr), Richard A Martin","383","Iran","Iran","","","","alc","","","","",""
"cf05cf72-4d77-4154-8800-c0f803b7aea2","1848170","FMNH","Amphibians and Reptiles","20948","Dolichophis jugularis","","Henry Field (Dr), Richard A Martin","404","Iran","Iran","","","","alc","","","","",""
"e1685536-121d-498a-aef7-e6f1573b2d1a","1848259","FMNH","Amphibians and Reptiles","21037","Mauremys caspica","","Henry Field (Dr), Richard A Martin","389","Iran","Iran","","","","alc","","","","",""
"adf98346-f3db-4fb3-9c7d-eeaf759020a5","1848194","FMNH","Amphibians and Reptiles","20972","Laudakia microlepis","","Henry Field (Dr), Richard A Martin","354","Iran","Iran","","","","alc","","","","",""
