"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"7b1e0fc1-4c9e-4cc1-8907-557d969fbb52","1909343","FMNH","Amphibians and Reptiles","81939","Feylinia polylepis","","F. J. Simmonds","","São Tomé and Principe","São Tomé and Principe","","","","cleared and stained","","","","",""
"36e23847-cc8e-4dc9-8345-79228822102a","1909348","FMNH","Amphibians and Reptiles","81944","Feylinia polylepis","","F. J. Simmonds","","São Tomé and Principe","São Tomé and Principe","","","","cleared and stained","","","","",""
"c2f546da-ff46-4e71-942a-0da94137f4b6","1909351","FMNH","Amphibians and Reptiles","81947","Feylinia polylepis","","F. J. Simmonds","","São Tomé and Principe","São Tomé and Principe","","","","cleared and stained","","","","",""
"3800a801-0c63-4097-990e-df68260f361d","1909352","FMNH","Amphibians and Reptiles","81948","Feylinia polylepis","","F. J. Simmonds","","São Tomé and Principe","São Tomé and Principe","","","","cleared and stained","","","","",""
"03895987-7c9c-48e0-ba68-513001ed1677","1909344","FMNH","Amphibians and Reptiles","81940","Feylinia polylepis","","F. J. Simmonds","","São Tomé and Principe","São Tomé and Principe","","","","alc","","","","",""
"d57e5468-96e4-480e-b049-6fb47dbb38a7","1909345","FMNH","Amphibians and Reptiles","81941","Feylinia polylepis","","F. J. Simmonds","","São Tomé and Principe","São Tomé and Principe","","","","alc","","","","",""
"289aeaf0-0ea9-49b6-97b3-f22c0706aa8c","1909346","FMNH","Amphibians and Reptiles","81942","Feylinia polylepis","","F. J. Simmonds","","São Tomé and Principe","São Tomé and Principe","","","","alc","","","","",""
"47bc7c1a-f096-499e-9e62-044ffe1cfd6f","1909347","FMNH","Amphibians and Reptiles","81943","Feylinia polylepis","","F. J. Simmonds","","São Tomé and Principe","São Tomé and Principe","","","","alc","","","","",""
"54d6578f-4184-406e-810c-9e52a6eadafd","1909349","FMNH","Amphibians and Reptiles","81945","Feylinia polylepis","","F. J. Simmonds","","São Tomé and Principe","São Tomé and Principe","","","","alc","","","","",""
"9709b311-b04f-42e7-9c5b-b541c1a5af25","1909350","FMNH","Amphibians and Reptiles","81946","Feylinia polylepis","","F. J. Simmonds","","São Tomé and Principe","São Tomé and Principe","","","","alc","","","","",""
"27590515-7bb2-46de-96f2-c4e8a1c116d2","1909377","FMNH","Amphibians and Reptiles","81973","Hemidactylus newtoni","","F. J. Simmonds","","São Tomé and Principe","São Tomé and Principe","","","","alc","","","","",""
"2e2c06c1-28b8-492c-9480-6d9ef1f85c89","1909357","FMNH","Amphibians and Reptiles","81953","Lamprophis lineatus","","F. J. Simmonds","","São Tomé and Principe","São Tomé and Principe","","","","alc","","","","",""
"642e76e5-f955-441a-b158-44b11be7e15d","1909353","FMNH","Amphibians and Reptiles","81949","Panaspis africana africana","","F. J. Simmonds","","São Tomé and Principe","São Tomé and Principe","","","","alc","","","","",""
"2ac01648-9b2b-46cc-b9ce-694acbd15004","1909358","FMNH","Amphibians and Reptiles","81954","Phrynobatrachus dispar","","F. J. Simmonds","","São Tomé and Principe","São Tomé and Principe","","","","alc","","","","",""
"4d8ca1f6-ff30-4611-bdbd-e5ec0390b6d8","1909359","FMNH","Amphibians and Reptiles","81955","Phrynobatrachus dispar","","F. J. Simmonds","","São Tomé and Principe","São Tomé and Principe","","","","alc","","","","",""
"2c4a06d2-198b-4ad6-85b2-b808fd4c899b","1909360","FMNH","Amphibians and Reptiles","81956","Phrynobatrachus dispar","","F. J. Simmonds","","São Tomé and Principe","São Tomé and Principe","","","","alc","","","","",""
"8dde62c7-1a0a-4501-89eb-9e5dc5a9413d","1909361","FMNH","Amphibians and Reptiles","81957","Phrynobatrachus dispar","","F. J. Simmonds","","São Tomé and Principe","São Tomé and Principe","","","","alc","","","","",""
"d68a5cc8-aa2e-45e0-8070-6d904d5a3667","1909362","FMNH","Amphibians and Reptiles","81958","Phrynobatrachus dispar","","F. J. Simmonds","","São Tomé and Principe","São Tomé and Principe","","","","alc","","","","",""
"27e88ec8-482c-4f59-846d-036cfc0afe94","1909363","FMNH","Amphibians and Reptiles","81959","Phrynobatrachus dispar","","F. J. Simmonds","","São Tomé and Principe","São Tomé and Principe","","","","alc","","","","",""
"b43f4cfc-eafb-4e29-a432-778beead282f","1909364","FMNH","Amphibians and Reptiles","81960","Phrynobatrachus dispar","","F. J. Simmonds","","São Tomé and Principe","São Tomé and Principe","","","","alc","","","","",""
"eb0e04f5-8734-439c-a277-6d8f774e2564","1909354","FMNH","Amphibians and Reptiles","81950","Trachylepis maculilabris","","F. J. Simmonds","","São Tomé and Principe","São Tomé and Principe","","","","alc","","","","",""
"52e3991e-5eea-415c-a79e-001d69e16b35","1909355","FMNH","Amphibians and Reptiles","81951","Trachylepis maculilabris","","F. J. Simmonds","","São Tomé and Principe","São Tomé and Principe","","","","alc","","","","",""
"23d836cf-15a5-481a-a40b-4b6fee99d0b9","1909356","FMNH","Amphibians and Reptiles","81952","Trachylepis maculilabris","","F. J. Simmonds","","São Tomé and Principe","São Tomé and Principe","","","","alc","","","","",""
