"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"ca8e8e67-f3aa-4f3c-8341-2af6239fd137","1909767","FMNH","Amphibians and Reptiles","82363","Limnonectes doriae","","L. Fea","29855","Burma District of the Karin Bia-po","Burma","District of the Karin Bia-po","","","alc","","","","",""
"51549abc-e06d-4078-8ee2-7f4424dd887c","1925376","FMNH","Amphibians and Reptiles","97976","Chirixalus doriae","Paratype","L. Fea","29426B","Burma District of the Karin Bia-po","Burma","District of the Karin Bia-po","","","alc","","","","",""
"abc4a630-4df9-4280-a770-99e1bd240e72","1925377","FMNH","Amphibians and Reptiles","97977","Ixalus parvulus","Paratype","L. Fea","29838B","Burma District of the Karin Bia-po","Burma","District of the Karin Bia-po","","","alc","","","","",""
"594e45d7-2cb4-449c-8931-77d0052d0dc2","1901537","FMNH","Amphibians and Reptiles","74155","Limnonectes doriae","","Tenasserim Expedition","Z.S.I 9341/41.12.11.80","Burma Tenasserim","Burma","Tenasserim","","","alc","","","","",""
"fa15acfa-72d4-4900-aa04-e5db2da263e4","1952331","FMNH","Amphibians and Reptiles","124849","Polypedates leucomystax","","","F1124","Burma","Burma","","","","alc","","","","",""
"86b231b8-d3d2-4915-8624-af5ce8fd7e44","1925374","FMNH","Amphibians and Reptiles","97974","Rana doriae","Paratype","L. Fea","CE 29298","Burma Tenasserim","Burma","Tenasserim","","","alc","","","","",""
"3bef1bcd-ecd2-494a-b248-ca2eb8fc1abc","1828997","FMNH","Amphibians and Reptiles","1861","Sphenomorphus indicus","","","","Burma Upper Burma","Burma","Upper Burma","","","alc","","","","",""
"da710a2e-a3ae-443a-8d0c-f40c6382abe2","1869928","FMNH","Amphibians and Reptiles","42670","Polypedates leucomystax","","R. Traub","","Burma Myitkyina Dist","Burma","Myitkyina Dist","","","alc","","","","",""
"8d061821-a17e-4e9d-8b5d-2682e968d7b4","1869929","FMNH","Amphibians and Reptiles","42671","Bufo macrotis","","R. Traub","","Burma Myitkyina Dist","Burma","Myitkyina Dist","","","alc","","","","",""
"5807fe0c-12eb-4379-86ea-a0436b2ecd74","1869930","FMNH","Amphibians and Reptiles","42672","Sphenomorphus indicus","","R. Traub","","Burma Myitkyina Dist","Burma","Myitkyina Dist","","","alc","","","","",""
"f2653256-349b-4ed6-a435-5bef8615f8db","1869931","FMNH","Amphibians and Reptiles","42673","Lygosoma anguinum","","R. Traub","","Burma Myitkyina Dist","Burma","Myitkyina Dist","","","alc","","","","","No"
"75a973b7-d3eb-489f-bb4e-62380aa972c0","1869932","FMNH","Amphibians and Reptiles","42674","Microhyla ornata","","R. Traub","","Burma Myitkyina Dist","Burma","Myitkyina Dist","","","alc","","","","",""
"271b78f8-89fb-4a49-99e2-5757af083d7b","1869933","FMNH","Amphibians and Reptiles","42675","Ptyctolaemus gularis","","R. Traub","","Burma Myitkyina Dist","Burma","Myitkyina Dist","","","alc","","","","",""
"96cd346a-afc2-4fa1-a188-0a21d4151a5f","1869934","FMNH","Amphibians and Reptiles","42676","Calotes mystaceus","","R. Traub","","Burma Myitkyina Dist","Burma","Myitkyina Dist","","","alc","","","","",""
"536291a8-7587-4a44-9a74-dc7c90a0eadb","1869935","FMNH","Amphibians and Reptiles","42677","Rhabdophis subminiatus helleri","","R. Traub","","Burma Myitkyina Dist","Burma","Myitkyina Dist","","","alc","","","","",""
"478d796a-7e0a-4d5f-8350-c2eb21215dff","1828713","FMNH","Amphibians and Reptiles","1579","Fejervarya limnocharis","","","","Burma","Burma","","","","alc","","","","",""
"1ab956d8-9662-4212-8b74-8a98bf29b1f1","1925375","FMNH","Amphibians and Reptiles","97975","Rana humeralis","Paratype","L. Fea","CE 29299","Burma","Burma","","","","alc","","","","","No"
"31de7edf-1f23-4be0-83ee-faba836a0c10","1948454","FMNH","Amphibians and Reptiles","120959","Amolops marmoratus","","L. Fea","93-468","Burma","Burma","","","","alc","","","","",""
"b5dbae96-3850-4f95-8efa-04b201ff3c59","1949720","FMNH","Amphibians and Reptiles","122224","Calotes emma","","","F1120","Burma","Burma","","","","alc","","","","",""
"10790a29-9fad-4e14-af68-828afce1b4e7","1952541","FMNH","Amphibians and Reptiles","125059","Sphenomorphus maculatus","","","F1122","Burma","Burma","","","","alc","","","","",""
"01c254a8-0225-41d7-a3a7-845763457ca3","1949751","FMNH","Amphibians and Reptiles","122255","Oligodon torquatus","","L. C. Kuitert","30016","Burma Myitkyina Dist","Burma","Myitkyina Dist","","","alc","","","","",""
