"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"9fadecc5-7ca6-4aa3-b1bd-7b7916ceb398","717335","FMNH","Insects","FMNHINS 0000 062 635","Polyergus samurai Yano, 1911","","M. Azuma","","","","","","","","","34.7731","136.001","1",""
"3478f322-1ca2-46bc-82bd-6739e059b490","717336","FMNH","Insects","FMNHINS 0000 062 636","Polyergus samurai Yano, 1911","","M. Azuma","","","","","","","","","34.7731","136.001","1",""
"8b59b000-831c-4c4f-9b2d-6b7135a45fa9","717337","FMNH","Insects","FMNHINS 0000 062 637","Polyergus samurai Yano, 1911","","M. Azuma","","","","","","","","","34.7731","136.001","1",""
"11c8da6b-1012-40a7-899f-7dfb88fdac68","2145345","FMNH","Insects","FMNHINS 0000 083 053","Pheidole fervens Smith, 1858","","M. Azuma","","","Japan","Kansai","","","","","34.6579","135.519","1",""
"fc5d715b-8243-42ed-8789-971e440ade23","2145346","FMNH","Insects","FMNHINS 0000 083 054","Pheidole fervens Smith, 1858","","M. Azuma","","","Japan","Kansai","","","","","34.6579","135.519","1",""
"a6ac1342-d469-4a1f-85de-9791ad43b902","2145347","FMNH","Insects","FMNHINS 0000 083 055","Pheidole fervens Smith, 1858","","M. Azuma","","","Japan","Kansai","","","","","34.6579","135.519","1",""
"9085534e-4350-49b6-aa41-43a9f04b08b4","2124444","FMNH","Insects","FMNHINS 0000 077 025","Pheidole fervens Smith, 1858","","M. Azuma","","","Japan","Kansai","","","","","34.6579","135.519","4",""
"e4735b15-7ece-4b26-b978-30070e310324","2377350","FMNH","Insects","FMNHINS 0000 119 804","","","D. C. Lowrie","","Japan","Japan","","","","","","","","1",""
"c69e5953-503a-4628-b438-41ce6584c9a4","2380032","FMNH","Insects","FMNHINS 0000 109 840","Diacamma Mayr, 1862","","D. C. Lowrie","","","Japan","Okinawa","","","","","26.2123","127.679","2",""
"a279f95a-46a5-4635-99f1-022f40cabb14","2379852","FMNH","Insects","FMNHINS 0000 108 997","Crematogaster osakensis","","","","","","","","","","","35.1058","138.991","6",""
"2c6e4d11-ad0c-40ee-84ed-4b5111867d70","2380005","FMNH","Insects","FMNHINS 0000 107 521","Camponotus obscuripes","","","","","Japan","","","","","","35.3602","138.809","3",""
"581ce6d7-006f-4574-b098-4282ecafcf76","2380003","FMNH","Insects","FMNHINS 0000 107 515","Camponotus japonicus","","","","","Japan","","","","","","35.3129","138.763","6",""
"bd122688-16da-49ec-89a2-3b063e228bdc","2380004","FMNH","Insects","FMNHINS 0000 107 527","Camponotus obscuripes","","","","","Japan","","","","","","35.3129","138.763","2",""
"bee3eb5e-3d03-4543-8621-025499f031cd","2377340","FMNH","Insects","FMNHINS 0000 119 800","","","","","","Japan","","","","","","35.3129","138.763","2",""
"a12fbd63-7a7c-4cee-93b1-b7540c6d32de","2749530","FMNH","Insects","FMNHINS 0000 109 171","Pachycondyla","","","","","Japan","","","","","","26.2124","127.681","4",""
"e9fd5fe8-03be-4321-9ebd-a76e557002c3","2758235","FMNH","Insects","FMNHINS 0000 119 247","Tetramorium Mayr, 1855","","","","","Japan","","","","","","26.7158","128.286","8",""
"57b6a320-d2ed-44c8-b52d-b63c24334219","2756357","FMNH","Insects","FMNHINS 0000 117 375","Paratrechina","","","","","Japan","","","","","","26.7158","128.286","2",""
"7118f50d-26af-4878-8c57-81cf9ccd58ce","2758231","FMNH","Insects","FMNHINS 0000 119 327","Technomyrmex","","","","","Japan","","","","","","26.7158","128.286","15",""
"fe14b2ba-d66f-4c63-80b1-c2a45218cb2b","2745617","FMNH","Insects","FMNHINS 0000 106 961","Aphaenogaster Mayr, 1853","","","","","Japan","","","","","","26.7158","128.286","3",""
"c038f187-cf4e-4e54-8f18-0d317799732e","2758230","FMNH","Insects","FMNHINS 0000 119 328","Technomyrmex","","","","","Japan","","","","","","26.7158","128.286","4",""
"d0ad0d73-fe7c-4d59-9ddc-81d72aeebbc3","2758232","FMNH","Insects","FMNHINS 0000 119 329","Technomyrmex","","","","","Japan","","","","","","26.7158","128.286","5",""
"a9fb5f69-e429-4b73-b443-6779563f502d","2756753","FMNH","Insects","FMNHINS 0000 117 487","Plagiolepis","","","","","Japan","","","","","","26.6653","127.933","3",""
"b6612b97-7b27-4c19-b761-99df4c766ab9","2752641","FMNH","Insects","FMNHINS 0000 113 955","Ochetellus glaber","","","","","Japan","","","","","","26.6653","127.933","6",""
"ff167637-8d93-472c-accf-a3a74408944a","2756754","FMNH","Insects","FMNHINS 0000 117 483","Plagiolepis","","","","","Japan","","","","","","26.467","127.826","4",""
"ed801522-11fc-4bbc-9c4b-7d43773d8aef","2755953","FMNH","Insects","FMNHINS 0000 117 888","Myrmica rubra","","","","","Japan","","","","","","35.3602","138.809","1",""
"8ba69a39-fb1e-4ce2-920f-92f3db83efad","2755954","FMNH","Insects","FMNHINS 0000 117 708","Myrmica rubra","","","","","Japan","","","","","","35.3602","138.809","2",""
"9e0a3c66-9ba6-45f0-be12-cfae208c9758","2749922","FMNH","Insects","FMNHINS 0000 111 734","Formica fusca Linnaeus, 1758","","","","","Japan","","","","","","35.4011","138.696","1",""
"c7afb674-48e8-4587-ad5b-d54b1471b60b","2753806","FMNH","Insects","FMNHINS 0000 114 802","Lasius spathepus","","","","","Japan","","","","","","35.3319","138.809","1",""
"24494f57-19fc-40ec-923b-c157f1bdb20f","2755955","FMNH","Insects","FMNHINS 0000 117 713","Myrmica rubra","","","","","Japan","","","","","","35.398","138.734","15",""
"92899ffc-e8ac-4f50-86a8-82052033bcbe","2756361","FMNH","Insects","FMNHINS 0000 117 378","Paratrechina","","","","","Japan","","","","","","35.3129","138.763","16",""
"c5dd8c8c-33fd-4792-86f3-46c20ab6d592","2756358","FMNH","Insects","FMNHINS 0000 117 383","Paratrechina","","","","","Japan","","","","","","35.3129","138.763","20",""
"e8f1a752-c557-48b1-823f-bd0f791615b9","2756359","FMNH","Insects","FMNHINS 0000 117 389","Paratrechina","","","","","Japan","","","","","","35.3129","138.763","15",""
"e07ec778-bd24-494e-a235-0c81a792655f","2756360","FMNH","Insects","FMNHINS 0000 117 380","Paratrechina","","","","","Japan","","","","","","35.3129","138.763","30",""
"2a6878cb-7d18-4f44-b8f0-ef4ac9331982","2757967","FMNH","Insects","FMNHINS 0000 119 455","Sysphingta Roger, 1863","","","","","Japan","","","","","","35.3129","138.763","1",""
"ffe13abd-d537-47fe-9d41-6d8adefa7cf9","2756965","FMNH","Insects","FMNHINS 0000 119 453","Ponera Latreille, 1804","","","","","Japan","","","","","","35.3129","138.763","2",""
"e1bcc311-8f62-4986-9781-ded3e4403ca7","2745636","FMNH","Insects","FMNHINS 0000 106 816","Aphaenogaster famelica","","","","","Japan","","","","","","35.3129","138.763","1",""
"dc35db38-a919-4b80-9582-8641edb0b3df","2745637","FMNH","Insects","FMNHINS 0000 106 962","Aphaenogaster famelica","","","","","Japan","","","","","","35.3129","138.763","1",""
"f051c407-9ac5-41ce-a116-2d591ff24775","2757389","FMNH","Insects","FMNHINS 0000 119 627","Solenopsis fugax","","","","","Japan","","","","","","35.3129","138.763","8",""
"6d30293c-f436-4fa6-89af-d6801fc74c2c","2757045","FMNH","Insects","FMNHINS 0000 118 086","Ponera japonica","","","","","Japan","","","","","","35.3129","138.763","3",""
"0c040c64-d98e-4d31-ad9f-3f68d908c473","2757044","FMNH","Insects","FMNHINS 0000 118 307","Ponera japonica","","","","","Japan","","","","","","35.3129","138.763","3",""
"a1346d17-824b-428f-afe6-1ef7d00938d1","2757059","FMNH","Insects","FMNHINS 0000 118 311","Ponera scabra","","","","","Japan","","","","","","35.3129","138.763","1",""
"46eda718-8e29-44f1-8bd9-b132f5cd45e1","2757058","FMNH","Insects","FMNHINS 0000 118 306","Ponera scabra","","","","","Japan","","","","","","35.3129","138.763","1",""
"eba1baa2-9202-42ab-954d-f6066686c76f","2758326","FMNH","Insects","FMNHINS 0000 119 709","Vollenhovia emeryi Wheeler, 1906","","","","","Japan","","","","","","35.3129","138.763","1",""
"2b5dd092-57ff-40fc-8626-cf00b595972b","2758327","FMNH","Insects","FMNHINS 0000 119 707","Vollenhovia emeryi Wheeler, 1906","","","","","Japan","","","","","","35.3129","138.763","2",""
"1796d4ba-e8de-4aed-9159-5af9b57b031a","2758328","FMNH","Insects","FMNHINS 0000 119 708","Vollenhovia emeryi Wheeler, 1906","","","","","Japan","","","","","","35.3129","138.763","1",""
"679f0898-a459-4b16-9257-63adc315e2bf","2758239","FMNH","Insects","FMNHINS 0000 119 248","Tetramorium caespitum Linnaeus, 1758","","","","","Japan","","","","","","35.3129","138.763","2",""
"096680f6-9824-40fe-8daf-bbedd1c11df2","2754299","FMNH","Insects","FMNHINS 0000 115 158","Temnothorax congruus","","","","","Japan","","","","","","35.3129","138.763","1",""
"357f6822-9a5c-49ce-92dc-8e4f71738ad2","2754593","FMNH","Insects","FMNHINS 0000 115 163","Temnothorax spinosior","","","","","Japan","","","","","","35.3129","138.763","1",""
"1ff9a0a6-6935-4ad7-9a47-5e9d532679c0","2754592","FMNH","Insects","FMNHINS 0000 115 157","Temnothorax spinosior","","","","","Japan","","","","","","35.3129","138.763","1",""
"9b1d23e9-4aa2-496e-9fd9-6b0dac8aa5ec","2756982","FMNH","Insects","FMNHINS 0000 118 304","Ponera coarctata","","","","","Japan","","","","","","35.3129","138.763","5",""
"7e1b35f5-6174-4c68-b5f1-5a6fc272396d","2756979","FMNH","Insects","FMNHINS 0000 118 085","Ponera coarctata","","","","","Japan","","","","","","35.3129","138.763","7",""
"e74d5a8f-217a-4fae-831d-4920d52e055a","2756983","FMNH","Insects","FMNHINS 0000 118 305","Ponera coarctata","","","","","Japan","","","","","","35.3129","138.763","1",""
"e2c691c9-3362-49fd-a65e-3d478eddb624","2756981","FMNH","Insects","FMNHINS 0000 118 299","Ponera coarctata","","","","","Japan","","","","","","35.3129","138.763","1",""
"344aa983-b9bf-444a-9f24-99bec2991c3c","2756984","FMNH","Insects","FMNHINS 0000 118 309","Ponera coarctata","","","","","Japan","","","","","","35.3129","138.763","1",""
"5ed70f2b-afe0-4fd4-8a4e-e5d4e55ab70f","2756978","FMNH","Insects","FMNHINS 0000 118 084","Ponera coarctata","","","","","Japan","","","","","","35.3129","138.763","1",""
"eb57732d-14ef-44c0-84e4-824de0ec86e0","2756980","FMNH","Insects","FMNHINS 0000 118 298","Ponera coarctata","","","","","Japan","","","","","","35.3129","138.763","3",""
"073a3001-630d-4ee4-b2a2-bb31dfda190f","2749537","FMNH","Insects","FMNHINS 0000 109 175","Pachycondyla sauteri","","","","","Japan","","","","","","35.3129","138.763","1",""
"35caecde-7f88-442e-8cec-0f879f8570bd","2755956","FMNH","Insects","FMNHINS 0000 117 885","Myrmica rubra","","","","","Japan","","","","","","35.3129","138.763","5",""
"cfa896f8-a537-4942-a2ce-1acdc23a62b5","2749923","FMNH","Insects","FMNHINS 0000 111 911","Formica fusca Linnaeus, 1758","","","","","Japan","","","","","","35.3129","138.763","1",""
