"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"a3b4d38a-8fb7-42e3-9226-817248079da1","3440141","FMNH","Insects","FMNHINS 0003 440 141","Euglossa brullei","","","","","","","","","","","","","1",""
"33cc1e42-f8bb-4e11-ab69-d9ee874d8b05","3440270","FMNH","Insects","FMNHINS 0003 440 270","Euglossa","","B. E. Dahlgren","","Guyana Demerara","Guyana","Demerara","","","","","","","1",""
"936e1e39-4262-4259-ba0b-f6fc03a4b753","3440239","FMNH","Insects","FMNHINS 0003 440 239","Euglossa townsendi","","B. E. Dahlgren","","Guyana Demerara","Guyana","Demerara","","","","","","","1",""
"6fc54a8f-b030-4ad6-90bd-ad49877da41c","3440269","FMNH","Insects","FMNHINS 0003 440 269","Euglossa","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"d7512f43-2335-4a38-8994-097444146d9c","3440228","FMNH","Insects","FMNHINS 0003 440 228","Euglossa piliventris","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"de419ec1-05d5-498f-847d-8495907c9d49","3440229","FMNH","Insects","FMNHINS 0003 440 229","Euglossa piliventris","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"4a8869e8-0bbf-43d2-a8a3-8694e3af9936","3440230","FMNH","Insects","FMNHINS 0003 440 230","Euglossa piliventris","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"8abb392c-39d3-46dd-82c9-b4d32d4b13eb","3440231","FMNH","Insects","FMNHINS 0003 440 231","Euglossa piliventris","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"b4b3cef1-b798-480e-a1e4-42ac4bde2b7c","3440237","FMNH","Insects","FMNHINS 0003 440 237","Euglossa townsendi","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"57a7bc4c-6c08-4c99-ad6c-31ef643cbd59","3440238","FMNH","Insects","FMNHINS 0003 440 238","Euglossa townsendi","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"113217aa-38d7-4394-ab7d-8dc895e69906","3386823","FMNH","Insects","FMNHINS 0003 386 823","Mischocyttarus injucundus (De Saussure)","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"a5ce3025-698a-4d08-a44b-fa740e7b7063","3386824","FMNH","Insects","FMNHINS 0003 386 824","Mischocyttarus injucundus (De Saussure)","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"dcdcf04e-bbba-4cc0-bc6a-f5928af01a01","3386825","FMNH","Insects","FMNHINS 0003 386 825","Mischocyttarus injucundus (De Saussure)","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"bbbd865b-86ec-4951-9dd8-d050349090a6","3386826","FMNH","Insects","FMNHINS 0003 386 826","Mischocyttarus injucundus (De Saussure)","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"e9bea606-8d91-43ed-99fd-fd939a0c3141","3386827","FMNH","Insects","FMNHINS 0003 386 827","Mischocyttarus surinamensis (De Saussure)","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"08ba5a75-236d-47b2-bd41-f8b3a0c9f522","3386828","FMNH","Insects","FMNHINS 0003 386 828","Mischocyttarus surinamensis (De Saussure)","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"55b5fd3e-94b6-4b47-bc20-6d98130ade80","3386829","FMNH","Insects","FMNHINS 0003 386 829","Mischocyttarus surinamensis (De Saussure)","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"06e79fcc-c0f9-43f9-820d-a851436c8441","3396634","FMNH","Insects","FMNHINS 0000 063 530","Polistinae","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"052007a4-4510-4546-9047-8e8f6a706e60","3395314","FMNH","Insects","FMNHINS 0000 063 826","Eumenes globicollis Spinola","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"0aba2441-e579-4e36-9c6b-b633f8968c5e","3395356","FMNH","Insects","FMNHINS 0000 063 821","Zethus Fabricius, 1804","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
