"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"6b3b38ba-0884-4839-ba8b-7101e5213f11","2819192","FMNH","Insects","FMNHINS 0002 819 192","Calodera (Pentaulacodera) grandipennis Bernhauer, 1943","","","","","","","","","","","","","1",""
"d6a8051a-9f46-4d12-806f-c4d1492a3491","2819290","FMNH","Insects","FMNHINS 0002 819 290","Leptusa (Leptusa) curiosa Bernhauer, 1941","","T. Broun","","","","","","","","","","","1",""
"e6d64d3e-047d-47e7-810d-af99717c4abf","2819198","FMNH","Insects","FMNHINS 0002 819 198","Ocyusa brouni Bernhauer, 1943","","T. Broun","","","","","","","","","","","1",""
"1c4c9fd9-978b-47d4-9f3b-d29048278dad","2819082","FMNH","Insects","FMNHINS 0002 819 082","Atheta (Metaxya) semipallidula Bernhauer, 1943","","Lewis","","","","","","","","","","","1",""
"47732a24-9da5-480a-9459-a2331fb0c048","3458104","FMNH","Insects","FMNHINS 0003 458 104","Rhantus suturalis (MacLeay, 1825)","","","","New Zealand","New Zealand","","","","","","","","1",""
"e8f82729-5980-49de-92af-19143f7a87aa","3458103","FMNH","Insects","FMNHINS 0003 458 103","Rhantus suturalis (MacLeay, 1825)","","","","New Zealand","New Zealand","","","","","","","","1",""
"51cc72cf-de73-4f8a-8050-f2caffb7c323","3458105","FMNH","Insects","FMNHINS 0003 458 105","Rhantus suturalis (MacLeay, 1825)","","","","New Zealand","New Zealand","","","","","","","","1",""
"5751b59c-783b-4275-b43e-a485d714f37a","3458102","FMNH","Insects","FMNHINS 0003 458 102","Rhantus suturalis (MacLeay, 1825)","","","","New Zealand","New Zealand","","","","","","","","1",""
"0cc28154-7c0a-4e93-a3b1-a9ed71db2b7a","3794385","FMNH","Insects","FMNHINS 0003 794 385","Erebia merula Hewitson","","W. H. Edwards","Str-3371","New Zealand","New Zealand","","","","","","","","2",""
"f72738a6-169a-4cde-918d-c8303030c88b","813824","FMNH","Insects","FMNHINS 0000 095 301","Erebia merula Hewitson","","W. H. Edwards","Str-3371","New Zealand","New Zealand","","","","","","","","1",""
"97655c02-3068-4046-b4ce-50019d325fe8","4030847","FMNH","Insects","FMNHINS 0004 030 847","Archaeoglenes Broun, 1893","","A. F. Newton, M. K. Thayer","","","","","Berlese","","","","-35.67","173.57","1","Yes"
"14f3e05a-7577-4abc-9d08-ff4cade4e83a","4030848","FMNH","Insects","FMNHINS 0004 030 848","Archaeoglenes Broun, 1893","","A. F. Newton, M. K. Thayer","","","","","Berlese","","","","-35.67","173.57","1","Yes"
"c760dd3a-8157-4851-b155-b8cf74b0c036","4030836","FMNH","Insects","FMNHINS 0004 030 836","Archaeoglenes costipennis Brown, 1893","","A. F. Newton, M. K. Thayer","FMHD#85-815","","","","Berlese","","","","-35.65","173.57","1","Yes"
"9fc768d3-23f1-4906-a552-8f90a0f55a16","4030837","FMNH","Insects","FMNHINS 0004 030 837","Archaeoglenes costipennis Brown, 1893","","A. F. Newton, M. K. Thayer","FMHD#85-815","","","","Berlese","","","","-35.65","173.57","1","Yes"
"daccdaae-6c00-46cf-b2d5-09c84280fb03","4030838","FMNH","Insects","FMNHINS 0004 030 838","Archaeoglenes costipennis Brown, 1893","","A. F. Newton, M. K. Thayer","FMHD#85-815","","","","Berlese","","","","-35.65","173.57","1","Yes"
"999ed419-9f6a-44eb-82b7-85231f682cfc","4030840","FMNH","Insects","FMNHINS 0004 030 840","Archaeoglenes costipennis Brown, 1893","","A. F. Newton, M. K. Thayer","FMHD#85-815","","","","Berlese","","","","-35.65","173.57","1","Yes"
"636b2bad-d580-4bfa-960f-aa5685971408","4030850","FMNH","Insects","FMNHINS 0004 030 850","Archaeoglenes Broun, 1893","","A. F. Newton, M. K. Thayer","FMHD#85-815","","","","Berlese","","","","-35.65","173.57","1","Yes"
"7593e021-d711-46f0-a6bb-9f40b2f2d3ba","4030851","FMNH","Insects","FMNHINS 0004 030 851","Archaeoglenes Broun, 1893","","A. F. Newton, M. K. Thayer","FMHD#85-815","","","","Berlese","","","","-35.65","173.57","1","Yes"
"9941f323-7ad6-4b26-80cc-5899dc2b3f15","4030849","FMNH","Insects","FMNHINS 0004 030 849","Archaeoglenes Broun, 1893","","A. F. Newton, M. K. Thayer","FMHD#85-816","","","","","","","","-35.65","173.57","1","Yes"
"f513c872-fc9a-4045-bd58-e6a55af7f93e","4030844","FMNH","Insects","FMNHINS 0004 030 844","Archaeoglenes costipennis Brown, 1893","","A. F. Newton, M. K. Thayer","FMHD#85-816","","","","","","","","-35.65","173.57","1",""
"a9dc3b2a-2bfa-44ea-b4cf-dba6a49ccfe0","3495617","FMNH","Insects","FMNHINS 0003 495 617","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-817","","","","","","","","-35.65","173.57","1",""
"3d8d6521-fb84-4d00-b6ec-d3dbed5424c1","3495618","FMNH","Insects","FMNHINS 0003 495 618","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-817","","","","","","","","-35.65","173.57","1",""
"a6f0602d-8c6e-41da-bc3a-6ce15fb8447a","3495619","FMNH","Insects","FMNHINS 0003 495 619","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-817","","","","","","","","-35.65","173.57","1",""
"316a349a-cb51-4276-ad52-7fffd752bdc2","3495620","FMNH","Insects","FMNHINS 0003 495 620","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-817","","","","","","","","-35.65","173.57","1",""
"96503e34-ea54-4ee4-b0f0-809f0eb839c7","3495615","FMNH","Insects","FMNHINS 0003 495 615","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-819","","","","","","","","-35.58","173.53","1",""
"a19c0b41-3bf9-4f00-9801-1faed2e7e096","3495616","FMNH","Insects","FMNHINS 0003 495 616","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-819","","","","","","","","-35.58","173.53","1",""
"cce97111-886c-45a4-91ad-ea46ee34b6f2","4030839","FMNH","Insects","FMNHINS 0004 030 839","Archaeoglenes costipennis Brown, 1893","","A. F. Newton, M. K. Thayer","FMHD#85-821","","","","Berlese","","","","-35.63","173.57","1","Yes"
"bd71e8f5-92b7-4380-993c-05494c2a77e3","3495614","FMNH","Insects","FMNHINS 0003 495 614","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-823","","","","","","","","-35.63","173.57","1",""
"425a9bc1-c811-4150-a288-c29861cc3ca8","2821878","FMNH","Insects","FMNHINS 0002 821 878","Austroponera castanea (Mayr, 1865)","","A. F. Newton, M. K. Thayer","","","","","pyrethrin fogging","","","","-37.9703","175.109","1",""
"af5ca6db-4ec5-41dd-8180-4b7690e04461","3198798","FMNH","Insects","FMNHINS 0003 198 798","Apocrita","","A. F. Newton, A. Y. Solodovnikov","BS-178440","","","","pyrethrin fogging","","","","-37.5238","175.733","1",""
"626d06c3-9962-4ae1-b4d0-b5bae61bd2ae","2821873","FMNH","Insects","FMNHINS 0002 821 873","Austroponera castanea (Mayr, 1865)","","A. Y. Solodovnikov, D. J. Clarke","BS-178450","","","","pyrethrin fogging","","","","-37.9735","175.12","1",""
"05887f29-024e-4702-b02a-0a6773d1d185","2821877","FMNH","Insects","FMNHINS 0002 821 877","Austroponera castanea (Mayr, 1865)","","M. K. Thayer","","","","","pyrethrin fogging","","","","-38.6803","176.667","1",""
"e650eb37-e90f-474b-93f4-1501978a4e41","2821874","FMNH","Insects","FMNHINS 0002 821 874","Austroponera castanea (Mayr, 1865)","","M. K. Thayer","BS-178466","","","","pyrethrin fogging","","","","-38.6803","176.667","1",""
"e98da977-e770-472f-9590-0acfebde018d","2821875","FMNH","Insects","FMNHINS 0002 821 875","Austroponera castanea (Mayr, 1865)","","M. K. Thayer","BS-178466","","","","pyrethrin fogging","","","","-38.6803","176.667","1",""
"53b6ac62-b387-49ae-8fcf-522ee2e200c8","2821876","FMNH","Insects","FMNHINS 0002 821 876","Austroponera castanea (Mayr, 1865)","","M. K. Thayer","BS-178466","","","","pyrethrin fogging","","","","-38.6803","176.667","1",""
"5ac2a94d-7f2d-46be-a342-6a7f106651ca","3198792","FMNH","Insects","FMNHINS 0003 198 792","Apocrita","","A. F. Newton, M. K. Thayer","BS-178462","","","","pyrethrin fogging","","","","-38.6803","176.667","1",""
"2eca94dd-bbdb-45ae-af64-df17e8980d42","2821885","FMNH","Insects","FMNHINS 0002 821 885","Huberia brounii Forel, 1895","","A. F. Newton, M. K. Thayer, A. Y. Solodovnikov","BS-178480","","","","pyrethrin fogging","","","","-38.7401","177.097","1",""
"541c30a7-115a-4816-b811-a2775bb9e7c3","2821880","FMNH","Insects","FMNHINS 0002 821 880","Prolasius advenus Smith, 1862","","A. F. Newton, M. K. Thayer","","","","","pyrethrin fogging","","","","-40.9489","175.109","1",""
"ec0d94b6-3ae7-43ff-b4c7-ee105974fbcf","3198794","FMNH","Insects","FMNHINS 0003 198 794","Apocrita","","D. J. Clarke","BS-178433","","","","beating","","","","-37.9935","175.092","1",""
"bfc21c8a-f6bd-40e7-a535-f9978e79d95b","2821888","FMNH","Insects","FMNHINS 0002 821 888","Huberia striata Smith, 1876","","M. K. Thayer, A. F. Newton","","","","","","","","","-37.5263","174.732","1",""
"bad910dc-d8eb-46e1-93ae-45f0f5268634","2821871","FMNH","Insects","FMNHINS 0002 821 871","Austroponera castanea (Mayr, 1865)","","A. F. Newton","BS-178445","","","","pyrethrin fogging","","","","-37.9683","175.12","1",""
"e67c0766-dbc4-43fa-8ef5-62c26d356101","2821872","FMNH","Insects","FMNHINS 0002 821 872","Austroponera castanea (Mayr, 1865)","","A. F. Newton","BS-178445","","","","pyrethrin fogging","","","","-37.9683","175.12","1",""
"8c3e858b-d841-49a0-9488-047a6b57eaa7","2821889","FMNH","Insects","FMNHINS 0002 821 889","Huberia striata Smith, 1876","","M. K. Thayer, A. F. Newton, A. Y. Solodovnikov","","","","","","","","","-38.646","177.033","1",""
