"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"9e9cc589-d720-47c6-b8bd-f3742e0f2b38","569517","FMNH","Invertebrate Zoology","147172","Macrochlamys flemingi (L. Pfeiffer)","","Street","S-147172","Afghanistan","Afghanistan","","","unknown > 70% EtOH","","","34.45","70.3833","10",""
"a8c51c91-3b0e-45cb-860f-3db94b5d5f7d","468966","FMNH","Invertebrate Zoology","147154","Xeropicta krynickii (Krynicki, 1833)","","","FMNH147154","Afghanistan","Afghanistan","","","","","","34.3333","62.1667","2",""
"c9d39cbe-3268-468f-b028-91ffe88af1e5","468963","FMNH","Invertebrate Zoology","147150","Euomphalia bactriana Hutton in Hesse, 1931","","Street Expedition to Afghanistan","SEA-147150","Afghanistan Herat","Afghanistan","Herat","","","","","34.2667","62.35","2",""
"c1653841-4e6c-4896-95cf-4723ad42674c","468975","FMNH","Invertebrate Zoology","147167","Pseudonapaeus griffithsii (Benson, 1848)","","Street Expedition to Afghanistan","SEA-147167","Afghanistan","Afghanistan","","","","","","34.8667","70.1667","18",""
"cba66b3a-9e79-4a2d-babc-35205dd2b7c6","468967","FMNH","Invertebrate Zoology","147155","Euomphalia bactriana Hutton in Hesse, 1931","","Street Expedition to Afghanistan","SEA-147155","Afghanistan Herat","Afghanistan","Herat","","","","","34.3333","62.1667","99",""
"53fa909a-c081-4ab4-9c04-64cbfa9d47fc","2973912","FMNH","Invertebrate Zoology","160023","Pupilla (Gibbulinopsis) afghanicum Solem, 1979","Holotype","L. Dupree","LD-160023","","","","","","","","36.08","66.85","1",""
"ab29dd08-3631-499c-b94e-63b9e2eb15ff","2794472","FMNH","Invertebrate Zoology","147109","Radix auricularia gedrosiana (Annandale & Prashad, 1919)","","Street Expedition to Afghanistan","FMNH147109","Afghanistan","Afghanistan","","","","","","30.97","61.9","1",""
"e99063f4-3d60-40b8-be9d-e1524939e56b","476444","FMNH","Invertebrate Zoology","174354","Pseudonapaeus eremita (Benson, 1849)","","Archeology Mission AMNH","AMA-174354","Afghanistan","Afghanistan","","","","","","35.6667","65.25","2",""
"86130067-67ee-4444-a8b5-fc52197cb835","476458","FMNH","Invertebrate Zoology","174369","Pseudonapaeus eremita (Benson, 1849)","","Archeology Mission AMNH","AMA-174369","Afghanistan","Afghanistan","","","","","","35.6667","65.25","6",""
"f592564b-b210-4e08-b8d3-bd214544659e","471162","FMNH","Invertebrate Zoology","156414","Syama cavicula Solem, 1979","Paratype","L. Dupree","LD-156414","Afghanistan Balkh","Afghanistan","Balkh","","","","","","","11",""
"2d603b18-5374-4b3c-b1e5-053126ce815b","471173","FMNH","Invertebrate Zoology","156428","Syama cavicula Solem, 1979","Paratype","L. Dupree","LD-156428","Afghanistan Balkh","Afghanistan","Balkh","","","","","","","1",""
"afe39200-cd88-4146-a1f6-cc90a3a90c01","471176","FMNH","Invertebrate Zoology","156431","Syama cavicula Solem, 1979","Paratype","L. Dupree","LD-156431","Afghanistan Balkh","Afghanistan","Balkh","","","","","","","2",""
"52585931-11f6-43ce-bb21-cb1a8107d4df","471205","FMNH","Invertebrate Zoology","156462","Syama cavicula Solem, 1979","Paratype","L. Dupree","LD-156462","Afghanistan Balkh","Afghanistan","Balkh","","","","","","","1",""
"a402b370-54e4-449b-bbdd-9e0c5b6950b4","471224","FMNH","Invertebrate Zoology","156481","Syama cavicula Solem, 1979","Paratype","L. Dupree","LD-156481","Afghanistan Balkh","Afghanistan","Balkh","","","","","","","6",""
"0b4466f5-7be7-4674-8386-ecb02ba54d64","471225","FMNH","Invertebrate Zoology","156482","Syama cavicula Solem, 1979","Paratype","L. Dupree","LD-156482","Afghanistan Balkh","Afghanistan","Balkh","","","","","","","99",""
"8d196878-5a00-4e69-8cda-2406fe25fa8d","471226","FMNH","Invertebrate Zoology","156483","Syama cavicula Solem, 1979","Paratype","L. Dupree","LD-156483","Afghanistan Balkh","Afghanistan","Balkh","","","","","","","13",""
"fa29fed0-9bf0-42d6-b62f-251ac53e539f","471227","FMNH","Invertebrate Zoology","156484","Syama cavicula Solem, 1979","Paratype","L. Dupree","LD-156484","Afghanistan Balkh","Afghanistan","Balkh","","","","","","","99",""
"51f9aa0f-b1ac-49aa-8298-31d3c19c93a7","471228","FMNH","Invertebrate Zoology","156485","Syama cavicula Solem, 1979","Paratype","L. Dupree","LD-156485","Afghanistan Balkh","Afghanistan","Balkh","","","","","","","18",""
"44d7439d-139e-4478-8bda-bfd5b04c6874","471231","FMNH","Invertebrate Zoology","156488","Syama cavicula Solem, 1979","Paratype","L. Dupree","LD-156488","Afghanistan Balkh","Afghanistan","Balkh","","","","","","","1",""
"99403534-50f9-4f17-8c42-a13ea775adac","471232","FMNH","Invertebrate Zoology","156489","Syama cavicula Solem, 1979","Paratype","L. Dupree","LD-156489","Afghanistan Balkh","Afghanistan","Balkh","","","","","","","1",""
"54113e44-b91c-4056-b0d7-9079bc989519","471233","FMNH","Invertebrate Zoology","156490","Syama cavicula Solem, 1979","Paratype","L. Dupree","LD-156490","Afghanistan Balkh","Afghanistan","Balkh","","","","","","","1",""
"8710707d-a568-41a6-9102-60c25aa66b42","471234","FMNH","Invertebrate Zoology","156491","Syama cavicula Solem, 1979","Paratype","L. Dupree","LD-156491","Afghanistan Balkh","Afghanistan","Balkh","","","","","","","2",""
"18a93190-7b50-4dfa-8073-832366732b1c","471235","FMNH","Invertebrate Zoology","156492","Syama cavicula Solem, 1979","Paratype","L. Dupree","LD-156492","Afghanistan Balkh","Afghanistan","Balkh","","","","","","","14",""
"9973cd20-7730-4f11-bbf9-ee90056abd11","471236","FMNH","Invertebrate Zoology","156493","Syama cavicula Solem, 1979","Paratype","L. Dupree","LD-156493","Afghanistan Balkh","Afghanistan","Balkh","","","","","","","99",""
"58a6a8a8-1bff-4fd9-9976-8bff8e0f1966","471238","FMNH","Invertebrate Zoology","156495","Syama cavicula Solem, 1979","Paratype","L. Dupree","LD-156495","Afghanistan Balkh","Afghanistan","Balkh","","","","","","","99",""
"3dd768f9-f394-4834-86bd-347325cce560","471239","FMNH","Invertebrate Zoology","156496","Syama cavicula Solem, 1979","Paratype","L. Dupree","LD-156496","Afghanistan Balkh","Afghanistan","Balkh","","","","","","","5",""
"f5e86ca1-22d1-4b9c-abc5-38b4d029344a","471240","FMNH","Invertebrate Zoology","156497","Syama cavicula Solem, 1979","Paratype","L. Dupree","LD-156497","Afghanistan","Afghanistan","","","","","","","","2",""
"d3ba3695-b4be-4997-ac8e-3246b803f337","471265","FMNH","Invertebrate Zoology","156523","Syama cavicula Solem, 1979","Paratype","L. Dupree","LD-156523","Afghanistan Balkh","Afghanistan","Balkh","","","","","","","15",""
"de4cd7c1-f6c2-49d8-9abb-5e59ea49d88e","471266","FMNH","Invertebrate Zoology","156524","Syama cavicula Solem, 1979","Paratype","L. Dupree","LD-156524","Afghanistan Balkh","Afghanistan","Balkh","","","","","","","99",""
"68ed5793-3341-40dd-9f49-d708f7557d6e","471268","FMNH","Invertebrate Zoology","156526","Syama cavicula Solem, 1979","Paratype","L. Dupree","LD-156526","Afghanistan Balkh","Afghanistan","Balkh","","","","","","","23",""
"dc5e4b59-76eb-441d-abe9-fc0f7b02616d","471269","FMNH","Invertebrate Zoology","156527","Syama cavicula Solem, 1979","Paratype","L. Dupree","LD-156527","Afghanistan Balkh","Afghanistan","Balkh","","","","","","","14",""
"3a766e8a-abb9-442d-baa4-5f9795e4c4b9","471270","FMNH","Invertebrate Zoology","156528","Syama cavicula Solem, 1979","Paratype","L. Dupree","LD-156528","Afghanistan Balkh","Afghanistan","Balkh","","","","","","","19",""
"24a97d65-e32b-4557-8492-dd69dfb4aa79","471799","FMNH","Invertebrate Zoology","157842","Euomphalia bactriana Hutton in Hesse, 1931","","","FMNH157842","Afghanistan","Afghanistan","","","","","","","","1",""
"0c5e6237-5c97-4b21-ab5c-561fa2e3b0c4","476471","FMNH","Invertebrate Zoology","174384","Vitrina sp.","","Archeology Mission AMNH","FMNH174384","Afghanistan","Afghanistan","","","","","","35.6667","65.25","1",""
"8f4e97ca-4db0-47f0-8557-d2b6294af012","476311","FMNH","Invertebrate Zoology","174471","Vitrina sp.","","Archeology Mission AMNH","FMNH174471","Afghanistan","Afghanistan","","","","","","35.6667","65.25","1",""
"117d8c2a-1376-437b-b7ab-43f34f5b3890","471163","FMNH","Invertebrate Zoology","156416","Syama cavicula Solem, 1979","Paratype","L. Dupree","LD-156416","Afghanistan Balkh","Afghanistan","Balkh","","","","","","","2",""
"cb4025d1-0c4d-47df-af8d-3447f52393f9","471223","FMNH","Invertebrate Zoology","156480","Syama cavicula Solem, 1979","Paratype","L. Dupree","LD-156480","Afghanistan Balkh","Afghanistan","Balkh","","","","","","","99",""
"c95bf7c2-551d-4b18-b13c-3e4ffc91f4cc","471230","FMNH","Invertebrate Zoology","156487","Syama cavicula Solem, 1979","Paratype","L. Dupree","LD-156487","Afghanistan Balkh","Afghanistan","Balkh","","","","","","","1",""
"1802f408-a719-44e6-adb0-42918f16345e","471237","FMNH","Invertebrate Zoology","156494","Syama cavicula Solem, 1979","Paratype","L. Dupree","LD-156494","Afghanistan Balkh","Afghanistan","Balkh","","","","","","","2",""
"af353c0e-956b-402f-8e13-a33e16c44f18","471267","FMNH","Invertebrate Zoology","156525","Syama cavicula Solem, 1979","Paratype","L. Dupree","LD-156525","Afghanistan Balkh","Afghanistan","Balkh","","","","","","","99",""
"90796527-8a5a-4b41-bfea-a2be434835ed","471544","FMNH","Invertebrate Zoology","157182","Syama cavicula Solem, 1979","Paratype","L. Dupree","LD-157182","Afghanistan Balkh","Afghanistan","Balkh","","","","","","","1",""
"bb3be064-a201-4179-a972-4c44dfd6bf55","472625","FMNH","Invertebrate Zoology","160719","Syama cavicula Solem, 1979","Holotype","L. Dupree","LD-160719","Afghanistan Balkh","Afghanistan","Balkh","","","","","","","1",""
"01d6216c-224e-44ea-9389-66b5b31f64ea","1816706","FMNH","Invertebrate Zoology","328177","Radix auricularia (Linnaeus, 1758)","","C. C. Shank","CS-328177","Afghanistan Bamiyan","Afghanistan","Bamiyan","","","","","34.8194","67.1794","11",""
"f942220c-92a8-4e95-be58-bcaaf4f09171","1824619","FMNH","Invertebrate Zoology","328259","Gyraulus convexiusculus (T. Hutton, 1849)","","C. C. Shank","CS-328259","Afghanistan Bamiyan","Afghanistan","Bamiyan","","","","","34.8194","67.1794","12",""
