"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"64d5e3ae-365a-43ad-bc0d-72aec87449d4","3303121","FMNH","Invertebrate Zoology","356043","Sveltia rothi (Semper, 1861)","","M. Oster","FMNH356043","","","","","","","","","","2",""
"29517402-0081-4d3d-a84a-056e4d4c4520","462099","FMNH","Invertebrate Zoology","128204","Balea biplicata biplicata (Montagu, 1803)","","H. Schlesch","S-128204","Denmark","Denmark","","","","","","","","4",""
"8a175732-c2b5-45b5-b5d8-012590170bc1","452189","FMNH","Invertebrate Zoology","104350","Caecilioides acicula (O. F. Müller, 1774)","","","FMNH104350","Denmark","Denmark","","","","","","","","3",""
"005c8bdc-8c68-4d12-ae4f-414622de03a1","452279","FMNH","Invertebrate Zoology","104489","Succinea oblonga Draparnaud","","","FMNH104489","Denmark","Denmark","","","","","","","","3",""
"05578092-3ee9-4d5d-9448-070eb66be30a","447042","FMNH","Invertebrate Zoology","95874","Cochlicopa lubrica (O. F. Müller, 1774)","","","DENMARK","Denmark","Denmark","","","","","","","","7",""
"e1eeb796-6718-4dd0-a2af-fc38f453b294","449964","FMNH","Invertebrate Zoology","102318","Laciniaria plicata (Draparnaud, 1801)","","","FMNH102318","Denmark","Denmark","","","","","","","","4",""
"cf41a476-c200-464b-94f1-4ef1487706dc","450091","FMNH","Invertebrate Zoology","102296","Clausilia dubia dubia Draparnaud, 1805","","","FMNH102296","Denmark","Denmark","","","","","","","","3",""
"49b9d0c6-0870-436f-a757-97a35cf9fb96","450357","FMNH","Invertebrate Zoology","102195","Cochlodina laminata laminata (Montagu, 1803)","","","FMNH102195","Denmark","Denmark","","","","","","","","4",""
"912181cb-5297-4f71-b5a3-1c42ead3b014","466991","FMNH","Invertebrate Zoology","139565","Laciniaria plicata (Draparnaud, 1801)","","","FMNH139565","Denmark","Denmark","","","","","","","","3",""
"d365c9b2-d6ab-46e9-ab3c-6545dc3dab3d","466992","FMNH","Invertebrate Zoology","139566","Cochlodina laminata laminata (Montagu, 1803)","","","FMNH139566","Denmark","Denmark","","","","","","","","2",""
"d4f74af7-70a3-4fe0-a294-f97a46b91a5b","445516","FMNH","Invertebrate Zoology","94382","Cepaea hortensis (O. F. Müller, 1774)","","","FMNH94382","Denmark","Denmark","","","","","","","","5",""
"34ec69a2-8758-4e15-a740-a5acc8ca9f5e","445519","FMNH","Invertebrate Zoology","94386","Cepaea nemoralis (Linnaeus, 1758)","","","FMNH94386","Denmark","Denmark","","","","","","","","2",""
"75594707-9be0-4381-b67c-0a0d218eb2d7","445534","FMNH","Invertebrate Zoology","94401","Bradybaena fruticum (O. F. Müller, 1774)","","","FMNH94401","Denmark","Denmark","","","","","","","","3",""
