"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"187eaa51-6e5d-4690-be75-5010ace4fcf8","1828716","FMNH","Amphibians and Reptiles","1582","Bufo bufo bufo","","","","Switzerland","Switzerland","","","","skel","","","","",""
"f5b72218-8323-43e8-9996-19f40f70ece8","1850658","FMNH","Amphibians and Reptiles","23438","Vipera aspis","","","1599","Switzerland Baselland","Switzerland","Baselland","","","skull","","","","",""
"8a95e397-7979-4ec8-ad58-fd124bd28f9e","1828715","FMNH","Amphibians and Reptiles","1581","Bufo calamita","","","","Switzerland","Switzerland","","","","skel","","","","",""
"0beda70f-5dfb-4674-9dbc-0326ed1bf556","1828702","FMNH","Amphibians and Reptiles","1568","Pelobates fuscus","","","","Switzerland","Switzerland","","","","skel","","","","",""
"1d1e6670-8478-49e0-800e-f9b32e854d34","1958239","FMNH","Amphibians and Reptiles","130743","Alytes obstetricans","","","AAAN 1A3","Switzerland","Switzerland","","","","cleared and stained","","","","",""
"d1f29589-d977-4de8-a203-00ab95e1dc3f","1958240","FMNH","Amphibians and Reptiles","130744","Bufo calamita","","","BAAN 2A","Switzerland","Switzerland","","","","cleared and stained","","","","",""
"30b2fcbd-c366-4d35-af0e-6a3f433652f9","1958238","FMNH","Amphibians and Reptiles","130742","Alytes obstetricans","","","AAAN 1A1-2","Switzerland","Switzerland","","","","cleared and stained","","","","",""
"585dbd0f-c87f-48a6-ab37-4912fe82f64e","1828732","FMNH","Amphibians and Reptiles","1598","Anguis fragilis","","","","Switzerland","Switzerland","","","","alc","","","","",""
"c9ef7d48-4e51-4680-9615-5d559b9f142e","1883174","FMNH","Amphibians and Reptiles","55855","Anguis fragilis","","H. Horn","","Switzerland","Switzerland","","","","alc","","","","",""
"010ffe5b-753d-4b8c-869c-0e6d6d44e968","1869795","FMNH","Amphibians and Reptiles","42538","Bombina variegata variegata","","Sigg","","Switzerland Zurich","Switzerland","Zurich","","","alc","Male","","","",""
"98b48693-715a-46ad-b7a7-32f567499451","1869796","FMNH","Amphibians and Reptiles","42539","Bombina variegata variegata","","Sigg","","Switzerland Zurich","Switzerland","Zurich","","","alc","Female","","","",""
"bbae57be-32c1-4802-be3b-479dda2bfdb2","1869797","FMNH","Amphibians and Reptiles","42540","Bombina variegata variegata","","Sigg","","Switzerland Zurich","Switzerland","Zurich","","","alc","","","","",""
"ad69d40f-99dd-4736-826a-a57cc0fda5c6","1869798","FMNH","Amphibians and Reptiles","42541","Bombina variegata variegata","","Sigg","","Switzerland Zurich","Switzerland","Zurich","","","alc","","","","",""
"8d525590-03fb-44c2-b97b-aa2e29f5dc0c","1869799","FMNH","Amphibians and Reptiles","42542","Bombina variegata variegata","","Sigg","","Switzerland Zurich","Switzerland","Zurich","","","alc","","","","",""
"1a646ce4-6e31-4ff6-a338-301042b6dc5e","1869800","FMNH","Amphibians and Reptiles","42543","Bombina variegata variegata","","Sigg","","Switzerland Zurich","Switzerland","Zurich","","","alc","","","","",""
"03489def-43f2-456b-9e61-7c23a7755b2e","1828704","FMNH","Amphibians and Reptiles","1570","Hyla arborea","","","","Switzerland","Switzerland","","","","alc","","","","",""
"a77b9b03-930d-440b-9707-3ef025172245","1828725","FMNH","Amphibians and Reptiles","1591","Lacerta agilis agilis","","","","Switzerland","Switzerland","","","","alc","","","","",""
"2c14edc3-336e-4c2d-8251-86f7d124ab05","1880935","FMNH","Amphibians and Reptiles","53621","Lacerta agilis agilis","","R. Zangerl","","Switzerland","Switzerland","","","","alc","","","","",""
"68ed4957-978c-4139-89f5-0f39eb3dbf0f","1880936","FMNH","Amphibians and Reptiles","53622","Lacerta agilis agilis","","R. Zangerl","","Switzerland","Switzerland","","","","alc","","","","",""
"e48e2389-b267-4c54-89d6-323a4637e074","1880937","FMNH","Amphibians and Reptiles","53623","Lacerta agilis agilis","","R. Zangerl","","Switzerland","Switzerland","","","","alc","","","","",""
"8ab956fb-750c-4164-84bb-1abf9a161782","1880938","FMNH","Amphibians and Reptiles","53624","Lacerta agilis agilis","","R. Zangerl","","Switzerland","Switzerland","","","","alc","","","","",""
"1e302e40-7991-49b3-a9da-c0c9cd7ac53a","1894165","FMNH","Amphibians and Reptiles","66811","Lacerta agilis agilis","","R. Graber","1R","Switzerland","Switzerland","","","","alc","Male","","","",""
"6a0835a6-a42f-45b8-b304-fcca69ac468f","1893994","FMNH","Amphibians and Reptiles","66640","Lacerta viridis viridis","","","1364","Switzerland Tessin","Switzerland","Tessin","","","alc","","","","",""
"c11e3710-e601-439c-8641-7fce50c5e4f8","1893995","FMNH","Amphibians and Reptiles","66641","Lacerta viridis viridis","","","","Switzerland Tessin","Switzerland","Tessin","","","alc","","","","",""
"f4afb500-92a7-4d4b-b7d7-fc404720c780","1893996","FMNH","Amphibians and Reptiles","66642","Lacerta viridis viridis","","","","Switzerland Tessin","Switzerland","Tessin","","","alc","","","","",""
"9895619a-128a-4a25-8b10-8b20be562ba8","1893997","FMNH","Amphibians and Reptiles","66643","Lacerta viridis viridis","","","","Switzerland Tessin","Switzerland","Tessin","","","alc","","","","",""
"ad9a4121-4112-42b8-8fbc-18b291f9c4a2","1893998","FMNH","Amphibians and Reptiles","66644","Lacerta viridis viridis","","","","Switzerland Tessin","Switzerland","Tessin","","","alc","","","","",""
"7f534c66-e71f-4baa-9614-c17e063b27af","1893999","FMNH","Amphibians and Reptiles","66645","Lacerta viridis viridis","","","","Switzerland Tessin","Switzerland","Tessin","","","alc","","","","",""
"dedb9871-0e38-4d5c-83b3-4f4675929a9b","1894000","FMNH","Amphibians and Reptiles","66646","Lacerta viridis viridis","","","","Switzerland Tessin","Switzerland","Tessin","","","alc","","","","",""
"bd28cd29-2281-44aa-8c36-2c769b16ed59","1894001","FMNH","Amphibians and Reptiles","66647","Lacerta viridis viridis","","","","Switzerland Tessin","Switzerland","Tessin","","","alc","","","","",""
"6ce07c17-ea59-4098-882a-67f14c7a00ab","1894002","FMNH","Amphibians and Reptiles","66648","Lacerta viridis viridis","","","","Switzerland Tessin","Switzerland","Tessin","","","alc","","","","",""
"13c07f0c-0303-4463-9220-72ac28441029","1828736","FMNH","Amphibians and Reptiles","1602","Natrix natrix","","","","Switzerland","Switzerland","","","","alc","","","","",""
"951319e1-35a8-46c9-aea6-7204a4fb02db","1894079","FMNH","Amphibians and Reptiles","66725","Podarcis muralis muralis","","","","Switzerland Valais","Switzerland","Valais","","","alc","Male","","","",""
"0dc76bc8-8129-40ef-8e8a-40b9f7f4ebf4","1894080","FMNH","Amphibians and Reptiles","66726","Podarcis muralis muralis","","","","Switzerland Valais","Switzerland","Valais","","","alc","Male","","","",""
"f9523e7e-2005-4214-a1ed-478ea3e704a6","1894081","FMNH","Amphibians and Reptiles","66727","Podarcis muralis muralis","","","","Switzerland","Switzerland","","","","alc","","","","",""
"69110d78-5980-450b-842f-1080f5c93e45","1894082","FMNH","Amphibians and Reptiles","66728","Podarcis muralis muralis","","","","Switzerland","Switzerland","","","","alc","","","","",""
"d7d3dc24-0d7d-4ab0-a7e7-8b7c94275473","1894083","FMNH","Amphibians and Reptiles","66729","Podarcis muralis muralis","","","","Switzerland","Switzerland","","","","alc","","","","",""
"7e2a8e5f-ea0e-4c2a-a6a5-450dd68645b0","1894084","FMNH","Amphibians and Reptiles","66730","Podarcis muralis muralis","","","","Switzerland","Switzerland","","","","alc","","","","",""
"8d721bee-50e4-43c6-ac51-6c15e642aa0a","1894085","FMNH","Amphibians and Reptiles","66731","Podarcis muralis muralis","","","","Switzerland","Switzerland","","","","alc","","","","",""
"65fc73fd-67ae-4b22-8651-988d27fc1c01","1894086","FMNH","Amphibians and Reptiles","66732","Podarcis muralis muralis","","","","Switzerland","Switzerland","","","","alc","","","","",""
"26e4e81f-e118-4da4-8f41-6692924c3585","1894087","FMNH","Amphibians and Reptiles","66733","Podarcis muralis muralis","","","","Switzerland","Switzerland","","","","alc","","","","",""
"1ccc572f-9bce-442b-a9ce-8fb459502b6b","1894088","FMNH","Amphibians and Reptiles","66734","Podarcis muralis muralis","","","","Switzerland","Switzerland","","","","alc","","","","",""
"8c778a2b-1a29-481f-afe5-b350b6d34ba8","1894089","FMNH","Amphibians and Reptiles","66735","Podarcis muralis muralis","","","","Switzerland","Switzerland","","","","alc","","","","",""
"2fb43564-d4fa-419f-b262-0f84492cd758","1894090","FMNH","Amphibians and Reptiles","66736","Podarcis muralis muralis","","","","Switzerland","Switzerland","","","","alc","","","","",""
"ccf5bc1f-eb0f-466f-b897-67d1b388f46c","1894091","FMNH","Amphibians and Reptiles","66737","Podarcis muralis muralis","","","","Switzerland","Switzerland","","","","alc","","","","",""
"3992e872-fbf1-492e-8e5b-ff18c67700f5","1894092","FMNH","Amphibians and Reptiles","66738","Podarcis muralis muralis","","","","Switzerland","Switzerland","","","","alc","","","","",""
"419fe810-ddc2-4598-84c0-431f9458a893","1894093","FMNH","Amphibians and Reptiles","66739","Podarcis muralis muralis","","","","Switzerland","Switzerland","","","","alc","","","","",""
"22e1c0c0-67b9-480d-aac3-93deb284f656","1894094","FMNH","Amphibians and Reptiles","66740","Podarcis muralis muralis","","","","Switzerland","Switzerland","","","","alc","","","","",""
"c8d18bfb-a240-4ba9-a5e1-336d9b1f1e81","1894095","FMNH","Amphibians and Reptiles","66741","Podarcis muralis muralis","","","1331","Switzerland","Switzerland","","","","alc","","","","",""
"bcbc9483-aef4-432b-9943-efb2d99b9ae3","1894096","FMNH","Amphibians and Reptiles","66742","Podarcis muralis muralis","","","","Switzerland Ticino","Switzerland","Ticino","","","alc","","","","",""
"2530cb52-715f-4ad2-a179-9ffbf8400f00","1894097","FMNH","Amphibians and Reptiles","66743","Podarcis muralis muralis","","","","Switzerland Ticino","Switzerland","Ticino","","","alc","","","","",""
"f75329a9-20d0-44de-9a48-3042d838583a","1894098","FMNH","Amphibians and Reptiles","66744","Podarcis muralis muralis","","","","Switzerland Ticino","Switzerland","Ticino","","","alc","","","","",""
"a63f75be-aa3c-4a5c-a40c-ea997369872d","1894099","FMNH","Amphibians and Reptiles","66745","Podarcis muralis muralis","","","","Switzerland Ticino","Switzerland","Ticino","","","alc","","","","",""
"f9f1d89a-a47d-42df-a7f2-35eb5ec4fd9d","1894100","FMNH","Amphibians and Reptiles","66746","Podarcis muralis muralis","","","","Switzerland Ticino","Switzerland","Ticino","","","alc","","","","",""
"cbbefe5f-5329-420e-bfd7-71e8e82aba37","1894101","FMNH","Amphibians and Reptiles","66747","Podarcis muralis muralis","","","","Switzerland Ticino","Switzerland","Ticino","","","alc","","","","",""
"5fcfb674-609f-4e56-8189-9cf8f8b5c052","1894102","FMNH","Amphibians and Reptiles","66748","Podarcis muralis muralis","","","","Switzerland Ticino","Switzerland","Ticino","","","alc","","","","",""
"2758aaf3-55a2-4ab9-853d-d1fae8c40753","1894103","FMNH","Amphibians and Reptiles","66749","Podarcis muralis muralis","","","","Switzerland Ticino","Switzerland","Ticino","","","alc","","","","",""
"82a10c2a-3876-4046-bade-5c237c4d1e01","1894104","FMNH","Amphibians and Reptiles","66750","Podarcis muralis muralis","","","","Switzerland Ticino","Switzerland","Ticino","","","alc","","","","",""
"1b15454e-92f6-44eb-8bf7-b966ff27cdee","1828728","FMNH","Amphibians and Reptiles","1594","Podarcis muralis","","","","Switzerland","Switzerland","","","","alc","","","","",""
"ee6b4cce-41c9-479c-bd5e-791efb151cac","1828710","FMNH","Amphibians and Reptiles","1576","Rana arvalis","","","","Switzerland","Switzerland","","","","alc","","","","",""
"1cebd3d2-97b7-4b46-8d28-2909b1e252c8","1828712","FMNH","Amphibians and Reptiles","1578","Rana esculenta","","","","Switzerland","Switzerland","","","","alc","","","","",""
"3252afa7-5383-48e6-98d3-df63da2e6237","1880929","FMNH","Amphibians and Reptiles","53615","Rana temporaria temporaria","","R. Zangerl","","Switzerland","Switzerland","","","","alc","","","","",""
"d2995dbb-3da3-4652-a4f1-e632ae62b9ff","1880930","FMNH","Amphibians and Reptiles","53616","Rana temporaria temporaria","","R. Zangerl","","Switzerland","Switzerland","","","","alc","","","","",""
"735251aa-605b-46b0-84c0-1fc4af1c18ab","1880931","FMNH","Amphibians and Reptiles","53617","Rana temporaria temporaria","","R. Zangerl","","Switzerland","Switzerland","","","","alc","","","","",""
"08a9219f-f54f-4418-9fc8-b2b7f62d0a16","1880932","FMNH","Amphibians and Reptiles","53618","Rana temporaria temporaria","","R. Zangerl","","Switzerland","Switzerland","","","","alc","","","","",""
"2076b297-2c93-482f-9ad4-2bf0c72b3155","1880933","FMNH","Amphibians and Reptiles","53619","Rana temporaria temporaria","","R. Zangerl","","Switzerland","Switzerland","","","","alc","","","","",""
"fd316129-02b5-427b-837c-6c24b78d2c7d","1880934","FMNH","Amphibians and Reptiles","53620","Rana temporaria temporaria","","R. Zangerl","","Switzerland","Switzerland","","","","alc","","","","",""
"1a4514d7-7fa5-442b-abfe-fdf8b87a168e","1828709","FMNH","Amphibians and Reptiles","1575","Rana temporaria","","","","Switzerland","Switzerland","","","","alc","","","","",""
"c4ade650-66c6-4abe-a343-ca771dc25451","1869790","FMNH","Amphibians and Reptiles","42533","Rana temporaria","","A. Zangerl","","Switzerland Graubunden","Switzerland","Graubunden","","","larvae","","","","",""
"a7a70546-0aae-4075-9253-aea54b11c8a8","1869791","FMNH","Amphibians and Reptiles","42534","Rana temporaria","","Hablutzel","","Switzerland Zurich","Switzerland","Zurich","","","larvae","","","","",""
"d6fc2f78-843e-4c43-ac8c-73342d7b2d75","1828700","FMNH","Amphibians and Reptiles","1566","Salamandra atra","","","","Switzerland Baselland","Switzerland","Baselland","","","alc","","","","",""
"fdf3b792-4892-49cf-a4de-224ac7a31ff5","1932886","FMNH","Amphibians and Reptiles","105488","Salamandra atra","","","F1140","Switzerland","Switzerland","","","","alc","","","","",""
"8091f31d-514f-45fd-b3d7-ebba8d878ea8","1869794","FMNH","Amphibians and Reptiles","42537","Salamandra salamandra salamandra","","Sigg","","Switzerland Zurich","Switzerland","Zurich","","","alc","","","","",""
