"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"552cc8ab-6682-4d8d-a382-1ce0a6cdae5a","4173640","FMNH","Insects","FMNHINS 0004 173 640","Canthidium (Eucanthidium) perceptibile Howden & Young, 1981","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","1",""
"7ce722e7-6747-4d65-a796-76f530b11027","3440198","FMNH","Insects","FMNHINS 0003 440 198","Euglossa hemichlora","","R. L. Dressler","","Ecuador Pichincha","Ecuador","Pichincha","","","","","","","1",""
"50c14373-ed87-4700-948f-e99d7d4cf5af","3440248","FMNH","Insects","FMNHINS 0003 440 248","Euglossa tridentata","","R. L. Dressler","","Ecuador Pichincha","Ecuador","Pichincha","","","","","","","1",""
"7383aec6-bdf6-44b7-a981-82c927f2825c","3440249","FMNH","Insects","FMNHINS 0003 440 249","Euglossa tridentata","","R. L. Dressler","","Ecuador Pichincha","Ecuador","Pichincha","","","","","","","1",""
"4488ceae-c57b-491c-b514-41494ade8e1f","3440193","FMNH","Insects","FMNHINS 0003 440 193","Euglossa hansoni","","N. H. Williams","","Ecuador Pichincha","Ecuador","Pichincha","","","","","","","1",""
"c6c89cef-ddbc-4ebf-85ea-77effc94ab68","3440197","FMNH","Insects","FMNHINS 0003 440 197","Euglossa hemichlora","","R. L. Dressler","","Ecuador Pichincha","Ecuador","Pichincha","","","","","","","1",""
"b66adbf6-2e7a-4b43-94e3-dd7c38b2e1cc","3440339","FMNH","Insects","FMNHINS 0003 440 339","Zygoptera","","M. A. Z.","","Ecuador Guayas","Ecuador","Guayas","","","","","","","1","No"
"5065d104-5273-4d44-bf7c-1b840a4f372b","3440336","FMNH","Insects","FMNHINS 0003 440 336","Anisoptera","","M. A. Z.","","","","","","","","","","","1",""
"82c2a8c8-aee6-47cb-8403-1e7bddf6b5f2","3440343","FMNH","Insects","FMNHINS 0003 440 343","Anisoptera","","M. A. Z.","","","","","","","","","","","1",""
"bf2d9784-72a6-4eb0-90db-eaf478c1cd3b","3440353","FMNH","Insects","FMNHINS 0003 440 353","Anisoptera","","M. A. Z.","","","","","","","","","","","1",""
"2aefe122-bff6-463f-898b-8239ef33c5fd","3440341","FMNH","Insects","FMNHINS 0003 440 341","Zygoptera","","M. A. Z.","","Ecuador Azuay","Ecuador","Azuay","","","","","","","1",""
"9eea95e4-50f1-40db-a2f3-c44bb5a8c4eb","3440360","FMNH","Insects","FMNHINS 0003 440 360","Anisoptera","","M. A. Z.","","Ecuador Azuay","Ecuador","Azuay","","","","","","","1",""
"160ab49c-1f79-4a07-8e01-f4d7f2631ccd","3440345","FMNH","Insects","FMNHINS 0003 440 345","Zygoptera","","R. de L.","","","","","","","","","","","1",""
"8ba7f230-6727-4d26-8558-3a41d40fc7be","4173629","FMNH","Insects","FMNHINS 0004 173 629","Canthidium (Eucanthidium) aurifex Bates, 1887","","S. B. Peck","","Ecuador Pichincha","Ecuador","Pichincha","dung trap","","","","","","1",""
"c1923f0a-e5b1-49ba-a09c-ac5a1515ff79","3165449","FMNH","Insects","FMNHINS 0003 165 449","Cephalotes Latreille, 1802","","D. A. Donoso","CS_RA1202","","Ecuador","Orellana","","","","","-0.671306","-76.4005","1",""
"a95ee5f6-c901-4ef1-9d17-0ff52f5948e8","3165452","FMNH","Insects","FMNHINS 0003 165 452","Cephalotes Latreille, 1802","","D. A. Donoso","CS_RA1203","","Ecuador","Orellana","","","","","-0.671306","-76.4005","1",""
"31562751-2f8e-4ad1-9611-2f9d10d792f6","3165454","FMNH","Insects","FMNHINS 0003 165 454","Cephalotes atratus (Linnaeus, 1758)","","D. A. Donoso","CS_RA1204","","Ecuador","Orellana","","","","","-0.671306","-76.4005","2",""
"0faa6bde-051f-4bfb-b2c5-15b12435c418","3165455","FMNH","Insects","FMNHINS 0003 165 455","Cephalotes atratus (Linnaeus, 1758)","","D. A. Donoso","CS_RA1205","","Ecuador","Orellana","","","","","-0.671306","-76.4005","2",""
"5258595b-c46e-4357-899e-109c071e3fa0","3165457","FMNH","Insects","FMNHINS 0003 165 457","Cephalotes atratus (Linnaeus, 1758)","","D. A. Donoso","CS_RA1206","","Ecuador","Orellana","","","","","-0.671306","-76.4005","2",""
"a279b5c8-dc19-4008-b5cc-72f2bad2af69","3165458","FMNH","Insects","FMNHINS 0003 165 458","Cephalotes atratus (Linnaeus, 1758)","","D. A. Donoso","CS_RA1207","","Ecuador","Orellana","","","","","-0.671306","-76.4005","1",""
"c5047713-7d52-4dd8-9182-72db11133cac","3165459","FMNH","Insects","FMNHINS 0003 165 459","Cephalotes atratus (Linnaeus, 1758)","","D. A. Donoso","CS_RA1208","","Ecuador","Orellana","","","","","-0.671306","-76.4005","1",""
"9d811a15-1c7a-466f-be02-8182840eab11","3165445","FMNH","Insects","FMNHINS 0003 165 445","Cephalotes Latreille, 1802","","D. A. Donoso","CS_RA1201","","Ecuador","Orellana","","","","","-0.671306","-77.0718","1",""
"eaa0297b-b975-46a9-bb92-fc89907e659f","4188363","FMNH","Insects","FMNHINS 0004 188 363","Rhyssomatus Schönherr, 1837","","B. Malkin","","","","","","","","","-2.09792","-77.4701","1","Yes"
"448b219b-9222-4a46-8ac3-1d46e05f1614","3146528","FMNH","Insects","FMNHINS 0003 146 528","Hintonelmis Spangler in Patrick, 1966","","B. Malkin","","","","","","","","","-2.09792","-77.4701","1",""
"8b0de6f9-aa07-4bc9-97ec-4653b303f41c","4173641","FMNH","Insects","FMNHINS 0004 173 641","Canthidium (Eucanthidium) perceptibile Howden & Young, 1981","","B. Malkin","","","","","","","","","-2.09792","-77.4701","1",""
"e485369e-fd8b-4785-ade3-87f18e7df8bb","4188362","FMNH","Insects","FMNHINS 0004 188 362","Rhyssomatus Schönherr, 1837","","B. Malkin","","","Ecuador","Pastaza","","","","","-2.09792","-77.4701","1","Yes"
"ad9f5d8d-77a5-46ba-a06f-6a5cf5938b5d","3146529","FMNH","Insects","FMNHINS 0003 146 529","Hintonelmis Spangler in Patrick, 1966","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","1",""
"f5d36964-2f3b-4941-bbad-73da978e94f6","3146530","FMNH","Insects","FMNHINS 0003 146 530","Hintonelmis Spangler in Patrick, 1966","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","1",""
"6aec02ea-32a9-444c-90c4-2cac45af4a3d","3740815","FMNH","Insects","FMNHINS 0003 740 815","Tropisternus Solier, 1834","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","1",""
"cd765afd-15f4-426d-9a67-777740dca0c0","3740816","FMNH","Insects","FMNHINS 0003 740 816","Tropisternus Solier, 1834","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","1",""
"0095264f-f98f-41c7-8e61-cef5b5cf3d8a","3740817","FMNH","Insects","FMNHINS 0003 740 817","Tropisternus Solier, 1834","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","1",""
"449c020e-2f8d-476a-a793-2876ac4ae024","3740818","FMNH","Insects","FMNHINS 0003 740 818","Tropisternus Solier, 1834","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","1",""
"14b27142-ee85-4950-b8b0-8f286db8f57c","3740819","FMNH","Insects","FMNHINS 0003 740 819","Tropisternus Solier, 1834","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","1",""
"8ec0692d-d55f-42bc-8013-505b134abbd2","3740820","FMNH","Insects","FMNHINS 0003 740 820","Tropisternus Solier, 1834","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","1",""
"347968e5-993f-465b-b126-837290a79f89","3740821","FMNH","Insects","FMNHINS 0003 740 821","Tropisternus Solier, 1834","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","1",""
"9119940a-59eb-48d9-842b-0260ceaf126f","3740822","FMNH","Insects","FMNHINS 0003 740 822","Tropisternus Solier, 1834","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","1",""
"88cd069c-8d42-4467-8b89-6a1f2f70152e","3740823","FMNH","Insects","FMNHINS 0003 740 823","Tropisternus Solier, 1834","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","1",""
"40a25645-d90a-49f1-9eca-f647e8667f0c","3740824","FMNH","Insects","FMNHINS 0003 740 824","Tropisternus Solier, 1834","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","1",""
"f98f4e1a-baa3-44dc-ae9b-466b9b603180","3740825","FMNH","Insects","FMNHINS 0003 740 825","Tropisternus Solier, 1834","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","1",""
"b02ca540-fed2-42a2-85a1-9a96b855161c","3740826","FMNH","Insects","FMNHINS 0003 740 826","Tropisternus Solier, 1834","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","1",""
"478cf81a-5fc7-4d0c-9612-9a80c2c76207","3740827","FMNH","Insects","FMNHINS 0003 740 827","Tropisternus Solier, 1834","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","1",""
"7c60cc65-3750-40db-a403-53609112436c","3740828","FMNH","Insects","FMNHINS 0003 740 828","Tropisternus Solier, 1834","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","1",""
