"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"d7ff32d8-b964-4e56-96ca-9972158aefa3","2053677","FMNH","Amphibians and Reptiles","224272","Telescopus variegatus","","M. Cabot","C46","Gambia","Gambia","","","","alc","","","","",""
"970c5983-05cb-4480-9a8d-3f548d05976d","2053681","FMNH","Amphibians and Reptiles","224276","Dasypeltis fasciata","","M. Cabot","3743","Gambia Banjul","Gambia","Banjul","","","alc","","","","",""
"a53d939b-8e52-4c5b-b9c5-25458f887130","1563212","FMNH","Birds","309991","Cinnyricinclus leucogaster leucogaster","","No Person (Birds)","","Gambia","Gambia","","","","skin(r)","","","","",""
"fbf57f11-e1a3-4490-aee7-3c5722365123","1573256","FMNH","Birds","320030","Tockus erythrorhynchus erythrorhynchus","","M. Cabot","","Gambia Banjul","Gambia","Banjul","","","alc","","","","","No"
"2f55aff7-c2b2-4f4a-ab39-4959e418d9ab","1573390","FMNH","Birds","320164","Ploceus cucullatus cucullatus","","M. Cabot","","Gambia Banjul","Gambia","Banjul","","","skin(r)","Male","","","",""
"866bcd32-34aa-44e3-b614-3ace34c5fbbe","1573391","FMNH","Birds","320165","Ploceus cucullatus cucullatus","","M. Cabot","","Gambia Banjul","Gambia","Banjul","","","skin(r)","Male","","","",""
"76edbf8f-c319-434b-ab53-11ed0e639f09","1573392","FMNH","Birds","320166","Ploceus cucullatus cucullatus","","M. Cabot","","Gambia Banjul","Gambia","Banjul","","","skin(r)","Female","","","",""
"87f967a3-d521-4a75-9fbd-7017018d7cb2","1573393","FMNH","Birds","320167","Ploceus cucullatus cucullatus","","M. Cabot","","Gambia Banjul","Gambia","Banjul","","","skin(r)","Male","","","",""
"1868c32c-1e11-4d13-8f15-9a2988a2985b","1573394","FMNH","Birds","320168","Ploceus cucullatus cucullatus","","M. Cabot","","Gambia Banjul","Gambia","Banjul","","","skin(r)","Male","","","",""
"a55d46be-1ff2-4b6c-b232-8030a5220549","1573395","FMNH","Birds","320169","Ploceus cucullatus cucullatus","","M. Cabot","","Gambia Banjul","Gambia","Banjul","","","skin(r)","Male","","","",""
"f4d5e2d6-bf08-480f-a293-a765561904a9","1573396","FMNH","Birds","320170","Ploceus cucullatus cucullatus","","M. Cabot","","Gambia Banjul","Gambia","Banjul","","","skin(r)","Male","","","",""
"5c39ece5-ec09-4d0e-9428-932d6290cc2b","1573397","FMNH","Birds","320171","Ploceus cucullatus cucullatus","","M. Cabot","","Gambia Banjul","Gambia","Banjul","","","skin(r)","Female","","","",""
"7cf106f5-8247-4d5f-a37e-6f065c39d10c","1573277","FMNH","Birds","320051","Nilaus afer afer","","M. Cabot","","Gambia Banjul","Gambia","Banjul","","","skin(r)","Male","","","",""
"712567a1-dcd5-4f3d-b849-95a645073dcd","1573425","FMNH","Birds","320199","Euplectes orix franciscanus","","M. Cabot","","Gambia Banjul","Gambia","Banjul","","","skin(r)","Male","","","",""
"161ce878-be0b-444c-b44f-8078eecfc49e","1573426","FMNH","Birds","320200","Euplectes orix franciscanus","","M. Cabot","","Gambia Banjul","Gambia","Banjul","","","skin(r)","Female","","","",""
"5c7d4bbf-507e-4d76-a67e-5ffe89a69bc7","1573427","FMNH","Birds","320201","Euplectes orix franciscanus","","M. Cabot","","Gambia Banjul","Gambia","Banjul","","","skin(r)","Male","","","",""
"c397e01d-a5be-4f51-889c-28f64a791556","1573428","FMNH","Birds","320202","Euplectes orix franciscanus","","M. Cabot","","Gambia Banjul","Gambia","Banjul","","","skin(r)","Male","","","",""
"c1947555-eb5e-4715-90eb-61561e3953e8","1573429","FMNH","Birds","320203","Euplectes orix franciscanus","","M. Cabot","","Gambia Banjul","Gambia","Banjul","","","skin(r)","Female","","","",""
"8d7bd956-8767-4e0f-baaf-468936c74649","1573430","FMNH","Birds","320204","Euplectes orix franciscanus","","M. Cabot","","Gambia Banjul","Gambia","Banjul","","","skin(r)","Male","","","",""
"a797d23a-849b-4daf-bb32-96c97cb10ebc","1573431","FMNH","Birds","320205","Euplectes orix franciscanus","","M. Cabot","","Gambia Banjul","Gambia","Banjul","","","skin(r)","","","","",""
"56969505-423a-403e-bfa2-02c97af3e9cf","1573433","FMNH","Birds","320207","Euplectes orix franciscanus","","M. Cabot","","Gambia Banjul","Gambia","Banjul","","","skin(r)","Male","","","",""
"1050d9fe-dbe0-46fa-9059-5818ae946780","1573434","FMNH","Birds","320208","Euplectes orix franciscanus","","M. Cabot","","Gambia Banjul","Gambia","Banjul","","","skin(r)","Male","","","",""
"66c2a74a-4e96-4653-895a-dd372d273960","1573435","FMNH","Birds","320209","Euplectes orix franciscanus","","M. Cabot","","Gambia Banjul","Gambia","Banjul","","","skin(r)","Male","","","",""
"c8074363-2a10-4966-a8a9-01ba4547fa06","1573380","FMNH","Birds","320154","Ploceus cucullatus cucullatus","","M. Cabot","","Gambia Banjul","Gambia","Banjul","","","skin(r)","Male","","","",""
"51474c20-b2c1-4c05-89a6-507decf1ac1d","1573381","FMNH","Birds","320155","Ploceus cucullatus cucullatus","","M. Cabot","","Gambia Banjul","Gambia","Banjul","","","skin(r)","Male","","","",""
"07dcecce-33dd-4408-9094-cab34af45733","1573382","FMNH","Birds","320156","Ploceus cucullatus cucullatus","","M. Cabot","","Gambia Banjul","Gambia","Banjul","","","skin(r)","Male","","","",""
"86a2e25e-f45d-4dcc-84c3-50885ba45231","1573383","FMNH","Birds","320157","Ploceus cucullatus cucullatus","","M. Cabot","","Gambia Banjul","Gambia","Banjul","","","skin(r)","Male","","","",""
"1e436ff4-e568-4a83-9c16-5ea0e60da871","1573384","FMNH","Birds","320158","Ploceus cucullatus cucullatus","","M. Cabot","","Gambia Banjul","Gambia","Banjul","","","skin(r)","Female","","","",""
"a4798052-dcfe-439c-8dee-5f536abe18f3","1573385","FMNH","Birds","320159","Ploceus cucullatus cucullatus","","M. Cabot","","Gambia Banjul","Gambia","Banjul","","","skin(r)","Male","","","",""
"a740e65c-7526-453e-8ab0-90e6ceb4be3f","1573386","FMNH","Birds","320160","Ploceus cucullatus cucullatus","","M. Cabot","","Gambia Banjul","Gambia","Banjul","","","skin(r)","Female","","","",""
"09c11aa5-0385-4468-857d-6e8a9d721358","1573387","FMNH","Birds","320161","Ploceus cucullatus cucullatus","","M. Cabot","","Gambia Banjul","Gambia","Banjul","","","skin(r)","Male","","","",""
"31e713d2-c157-4d00-ab9e-4341875a5c45","1573388","FMNH","Birds","320162","Ploceus cucullatus cucullatus","","M. Cabot","","Gambia Banjul","Gambia","Banjul","","","skin(r)","Female","","","",""
"4b9d01f2-ad37-44e6-981c-c14442c6311f","1573389","FMNH","Birds","320163","Ploceus cucullatus cucullatus","","M. Cabot","","Gambia Banjul","Gambia","Banjul","","","skin(r)","Male","","","",""
"053f65d2-4edd-4d47-ab47-f5e6729c05f1","1573432","FMNH","Birds","320206","Euplectes orix franciscanus","","M. Cabot","","Gambia Banjul","Gambia","Banjul","","","skin(r)","Female","","","",""
"8ecd96c0-e07a-4d01-86d1-a3ace3c95508","1573166","FMNH","Birds","319940","Columba guinea guinea","","M. Cabot","","Gambia Banjul","Gambia","Banjul","","","skin(r)","Male","","","",""
"ebcecc32-cdda-42cb-b3b6-7b6c539e19ec","1573349","FMNH","Birds","320123","Lonchura cucullata cucullata","","P. L. Ames","","Gambia Banjul","Gambia","Banjul","","","skin(r)","Female","","","",""
"9e901f0d-6511-471d-b353-e252ee150ed1","1573345","FMNH","Birds","320119","Uraeginthus bengalus bengalus","","P. L. Ames","","Gambia Banjul","Gambia","Banjul","","","skin(r)","Female","","","",""
"3a208e5d-f3d8-4019-8d4a-ce2a51f9a4f1","1573271","FMNH","Birds","320045","Hirundo rustica rustica","","P. L. Ames","","Gambia Banjul","Gambia","Banjul","","","skin(r)","Female","","","",""
"08a768b9-2f19-441f-9702-3737b593a26c","1573450","FMNH","Birds","320224","Oriolus auratus auratus","","M. Cabot","","Gambia Banjul","Gambia","Banjul","","","skel","Female","","","",""
