"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"1e6efa50-136c-4de1-95e5-747696585b6f","463572","FMNH","Invertebrate Zoology","129785","Euomphalia raviergiensis (A. Férussac, 1835)","","J. Urbanski","FMNH129785","Russia","Russia","","","","","","","","4",""
"aab833f0-5a53-42f6-8252-989775ca6e50","463655","FMNH","Invertebrate Zoology","130262","Cepaea vindobonensis (A. Férussac)","","Lindholm","FMNH130262","Russia","Russia","","","","","","","","3",""
"60d7fc40-1c0f-421e-a6de-5646b87fd49a","4053733","FMNH","Invertebrate Zoology","389704","Neptunea ventricosa (Gmelin, 1791)","","","FMNH389704","","","","","","","","","","1",""
"79d50968-52cd-47ef-b4a1-4e8847fe168d","4051795","FMNH","Invertebrate Zoology","389545","Beringius indentatus Dall, 1919","","","FMNH389545","","","","","","","","61.3508","-177.935","1",""
"b000f5e9-90ae-4c5b-b196-c23261a60552","4051884","FMNH","Invertebrate Zoology","389565","Pseudoliomesus nassula (Dall, 1901)","","","FMNH389565","","","","","","","","55","161","1",""
"b275e394-380c-4560-aa07-e83cdbd4e809","416200","FMNH","Invertebrate Zoology","38528","Chilostoma faustinum lithuanicum (Möllendorff)","","","FMNH38528","Russia","Russia","","","","","","","","2",""
"1bd13824-9058-43f0-9d4b-c2dc21378c34","449524","FMNH","Invertebrate Zoology","100690","Brephulopsis cylindricus illibatus (Rossmässler)","","","FMNH100690","Russia","Russia","","","","","","","","3",""
"c77e517c-0980-4ca6-9850-a7ad4be04cbc","448151","FMNH","Invertebrate Zoology","97374","Cochlicopa lubrica (O. F. Müller, 1774)","","","FMNH97374","Russia","Russia","","","","","","","","1",""
"5c5a00b6-ecf1-4756-a4ff-9d9c3e04acec","4051753","FMNH","Invertebrate Zoology","389534","Pyrulofusus deformis (Reeve, 1847)","","","FMNH389534","","","","","","","","","","1",""
"9721f89a-239e-4959-8e6b-b45906c7f359","4053608","FMNH","Invertebrate Zoology","389685","Neptunea lamellosa Golikov, 1962","","","FMNH389685","","","","","","","","","","1",""
"7d484cb4-3504-43c5-94b3-399a40b27f21","459071","FMNH","Invertebrate Zoology","123599","Thoanteus gibber (Krynicki, 1833)","","B. Johansen","BJ-123599","Russia","Russia","","","","","","","","2",""
"b715dd99-5a01-4fe2-8df8-19a8c6fa8d08","457659","FMNH","Invertebrate Zoology","118215","Discus ruderatus pauper (A. Gould)","","W. J. Eyerdam","WE-118215","Russia","Russia","","","","","","","","5",""
"31836f6c-5e40-499c-82ed-c2a0b93611df","457658","FMNH","Invertebrate Zoology","118214","Euconulus fulvus (O. F. Müller, 1774)","","","FMNH118214","Russia","Russia","","","","","","","","5",""
"c2be17fd-53b3-4689-b74c-e0017ab7acaf","459652","FMNH","Invertebrate Zoology","123774","Macrogastra tumida (Rossmässler, 1836)","","","FMNH123774","Russia","Russia","","","","","","","","3",""
"3477269e-093d-4628-991a-61f3bd0ab5a2","461523","FMNH","Invertebrate Zoology","128266","Laciniaria plicata (Draparnaud, 1801)","","","FMNH128266","Russia","Russia","","","","","","","","2",""
"2756fdb5-fdab-4af1-b351-246172e1228e","462135","FMNH","Invertebrate Zoology","128312","Macrogastra plicatula (Draparnaud, 1801)","","","FMNH128312","Russia","Russia","","","","","","","","2",""
"66bfe246-7161-46f9-ad38-0b72165fe16e","462372","FMNH","Invertebrate Zoology","128619","Helix albescens (Rossmässler, 1839)","","","FMNH128619","Russia","Russia","","","","","","","","1",""
"981516e9-1a09-4174-9a59-c1eb0a675249","462661","FMNH","Invertebrate Zoology","128965","Helix pomatia Linnaeus, 1758","","","FMNH128965","Russia","Russia","","","","","","","","1",""
"aa298be1-f5f9-42c5-8fff-39d4b15b6cf8","462699","FMNH","Invertebrate Zoology","129004","Helix albescens (Rossmässler, 1839)","","Lindholm","FMNH129004","Russia","Russia","","","","","","","","1",""
"6ce88be6-e085-4aa3-912b-851a33e59ace","462812","FMNH","Invertebrate Zoology","129322","Cochlicopa lubrica (O. F. Müller, 1774)","","","FMNH129322","Russia","Russia","","","","","","","","3",""
"4388d52f-7acb-4abc-a7ee-1c07b77fa249","462876","FMNH","Invertebrate Zoology","129398","Pupilla muscorum (Linnaeus, 1758)","","","FMNH129398","Russia","Russia","","","","","","","","17",""
"461656d7-b00d-4fa0-92f7-637e31096ff6","462890","FMNH","Invertebrate Zoology","129519","Succinea elegans Risso","","","FMNH129519","Russia","Russia","","","","","","","","3",""
"2de1a92a-b527-4aff-a4c6-2e4133331941","463623","FMNH","Invertebrate Zoology","129837","Euomphalia strigella (Draparnaud, 1801)","","","FMNH129837","Russia","Russia","","","","","","","","3",""
"16e21c77-4152-4cdf-b4f6-db1db92cd8eb","409832","FMNH","Invertebrate Zoology","15107","Xeropicta krynickii (Krynicki, 1833)","","","FMNH15107","Russia","Russia","","","","","","","","2",""
"db51bd5f-a9cc-439d-9b66-6f44ed8939d0","473098","FMNH","Invertebrate Zoology","161584","Helix albescens (Rossmässler, 1839)","","S. Jäckel","FMNH161584","Russia","Russia","","","","","","","","1",""
