"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"88e8d3db-4d2b-4801-a32c-dc8b3904b7d0","2821354","FMNH","Insects","FMNHINS 0002 821 354","Nacaeus dejectus Sharp, 1887","","","","Panamá","Panamá","","","","","","","","1",""
"0354ea8b-3715-4311-b67c-95e06b41d2e9","2821373","FMNH","Insects","FMNHINS 0002 821 373","Nacaeus dejectus Sharp, 1887","","","","Panamá","Panamá","","","","","","","","3",""
"94432f20-9f52-49c1-9717-fb3b69fef405","2821374","FMNH","Insects","FMNHINS 0002 821 374","Nacaeus dejectus Sharp, 1887","","","","Panamá","Panamá","","","","","","","","1",""
"397849bc-3d17-4f24-abaa-7dd40fc6ba79","2821375","FMNH","Insects","FMNHINS 0002 821 375","Nacaeus dejectus Sharp, 1887","","","","Panamá","Panamá","","","","","","","","1",""
"bc15c821-e08e-4176-8ed1-6ced6dc94bcd","2821439","FMNH","Insects","FMNHINS 0002 821 439","Thoracophorus filum Sharp, 1887","","","","Panamá","Panamá","","","","","","","","1",""
"54b41c5b-94a9-4d3a-9262-e8f80b16f7e9","2821440","FMNH","Insects","FMNHINS 0002 821 440","Thoracophorus filum Sharp, 1887","","","","Panamá","Panamá","","","","","","","","1",""
"4a9961fd-45f3-4d43-86ca-86354ce7dab8","2821441","FMNH","Insects","FMNHINS 0002 821 441","Thoracophorus filum Sharp, 1887","","","","Panamá","Panamá","","","","","","","","1",""
"0f090214-657b-4440-8c72-c77d039dfd79","2821442","FMNH","Insects","FMNHINS 0002 821 442","Thoracophorus filum Sharp, 1887","","","","Panamá","Panamá","","","","","","","","1",""
"422637ae-3515-4491-ab2f-0f3ec469e518","2821443","FMNH","Insects","FMNHINS 0002 821 443","Thoracophorus filum Sharp, 1887","","","","Panamá","Panamá","","","","","","","","1",""
"01db82f8-52b5-45cf-8e2f-20c8fcac5c55","2821444","FMNH","Insects","FMNHINS 0002 821 444","Thoracophorus filum Sharp, 1887","","","","Panamá","Panamá","","","","","","","","1",""
"d04d1528-7a00-4488-a8a4-ee6251ff13f8","2840577","FMNH","Insects","FMNHINS 0002 840 577","Aleochara (Coprochara) repetita Sharp, 1887","","Champion","","Panamá","Panamá","","","","","","","","1",""
