"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"77a80f00-02d8-4eda-b66d-42d152573bad","3479152","FMNH","Insects","FMNHINS 0003 479 152","Uroblaniulus","","P. Sierwald","","","","","","","","","32.3586","-83.9286","",""
"5f5a8372-5b75-4214-952a-deb2b34a08eb","3479154","FMNH","Insects","FMNHINS 0003 479 154","Oxidus gracilis (Koch, 1847)","","","","","","","hand collected","","","","41.866","-87.6177","",""
"2ec913ac-155e-40dd-9e88-9c3739ecdcc3","3479156","FMNH","Insects","FMNHINS 0003 479 156","Orinisobates nigrior (Chamberlin, 1943)","","J. Rodríguez","MITS 0622-B","","United States of America","North Carolina","","","","","35.0815","-83.2368","",""
"1b93d323-9a11-4a44-a3b7-2725fa7dfb65","3974987","FMNH","Insects","FMNHINS 0003 974 987","Diplopoda","","","no data","","","","","","","","","","1","No"
"514283e6-14d5-4a1e-82f4-a864ff452638","3120683","FMNH","Insects","FMNHINS 0003 120 683","Pseudopolydesmus canadensis (Newport, 1814)","","P. Sierwald","","","","","","","","","32.3586","-83.9286","2",""
"eeab81b2-f86a-42c7-9166-42296fbb449b","708461","FMNH","Insects","FMNHINS 0000 055 999","Aphistogoniulus rubrodorsalis Wesener, 2009","","S. M. Goodman","","","Madagascar","Antsiranana","pitfall","","","","-14.44","49.7417","1",""
"473fe187-f849-42b5-ac53-cc1426e29ff6","955939","FMNH","Insects","FMNHINS 0000 000 859","Paradoxosomatidae Daday, 1889","","R. von Hentig","","Indonesia East Kalimantan","Indonesia","East Kalimantan","","","","","","","1",""
"133eca90-c8a6-47f5-ac1b-4038f05a6e3c","3120685","FMNH","Insects","FMNHINS 0003 120 685","Pseudopolydesmus erasus (Loomis, 1943)","","P. Sierwald","","","United States of America","North Carolina","","","","","35.0815","-83.2368","3",""
"7cc617ec-4967-427c-9fc7-90d548fee984","3164296","FMNH","Insects","FMNHINS 0003 164 296","Polyxenida Verhoeff, 1934","","J. Rodríguez, P. Sierwald, C. Stephen, X. Zahnle","JR-SA-002","","South Africa","KwaZulu-Natal","","","","","-28.2647","32.4817","1",""
"beeaa209-4dec-4d68-85de-e577402cba45","3164285","FMNH","Insects","FMNHINS 0003 164 285","Polyxenida Verhoeff, 1934","","J. Rodríguez, P. Sierwald, C. Stephen, X. Zahnle","JR-SA-001","","South Africa","KwaZulu-Natal","","","","","-28.2678","32.4806","1",""
"1b38066c-aca3-44bc-9c78-71bf1002394f","3716312","FMNH","Insects","FMNHINS 0003 716 312","Andrognathidae Cope, 1869","","A. D. Nguyen","","Vietnam Vietnam Kon Tum","Vietnam","Vietnam","","","","","","","6","Yes"
"889427b8-74f6-4dae-b0ea-dff452322b72","961341","FMNH","Insects","FMNHINS 0000 006 209","Microlympia echina Shear & Leonard, 2003","","W. P. Leonard","","","United States of America","Washington","","","","","47.8238","-124.222","1",""
"4ffffa62-bf92-430d-b5f8-4d35f698aeb7","955550","FMNH","Insects","FMNHINS 0000 000 402","Pseudotremia simulans Loomis, 1939","","K. Dearolf","","","United States of America","West Virginia","","","","","38.5593","-80.01","3",""
"2ae4bda6-38e6-44a6-987a-f387e487c636","955231","FMNH","Insects","FMNHINS 0000 000 200","Prostemmiulus atypus Chamberlin, 1952","","K. P. Schmidt","","","Guatemala","Izabal","","","","","15.7032","-88.5987","1",""
"08e7d1df-3037-4380-9a50-4533ef09a645","955541","FMNH","Insects","FMNHINS 0000 000 393","Pseudotremia princeps Loomis, 1939","","K. Dearolf","","","United States of America","West Virginia","","","","","38.8306","-79.3798","3",""
"548bbbb1-acfb-44f9-84b7-f3b033b09435","955981","FMNH","Insects","FMNHINS 0000 000 927","Polydesmus modocus Chamberlin, 1943","","K. P. Schmidt","","","United States of America","Illinois","","","","","38.0354","-90.0034","1",""
"d6c9a841-1744-43e2-a869-f3e25d0cc487","955965","FMNH","Insects","FMNHINS 0000 000 911","Platydesmus taureus Loomis, 1964","","G. A. Solem","","","Panamá","Bocas del Toro","","","","","9.31118","-82.4125","1",""
"0212d13a-1fbd-4eaf-943a-bb0d83108452","965571","FMNH","Insects","FMNHINS 0000 013 603","Granitobolus andohahelensis Wesener, 2008","","K. Emberton","","","Madagascar","Fianarantsoa","hand collected","","","","-24.9219","46.7458","1",""
"d4a5b11f-1128-418d-bc51-a0f14e37611a","960598","FMNH","Insects","FMNHINS 0000 005 466","Madabolus maximus Wesener & Enghoff, 2008","","S. M. Goodman","FMHD#2001-91","","Madagascar","Mahajanga","pitfall","","","","-19.14","44.8283","3",""
"0fca367b-02e6-40e3-acc1-9c28362121d3","962847","FMNH","Insects","FMNHINS 0000 007 870","Spiromimus triaureus Wesener, 2009","","S. M. Goodman","","","Madagascar","Mahajanga","pitfall","","","","-16.3383","46.7933","4",""
"e822c80a-eca6-494e-abf6-df7339e2527c","593013","FMNH","Insects","FMNHINS 0000 043 810","Zoosphaerium arborealis Wesener & Sierwald, in publication","","T. Wesener","","","","","","","","","-24.95","47","1",""
"702dc732-6a1b-4522-8f86-68093b96c3f5","960578","FMNH","Insects","FMNHINS 0000 005 446","Zoosphaerium denticulatum Wesener, 2008","","S. M. Goodman","","","Madagascar","Fianarantsoa","","","","","-21.5117","47.41","1",""
"e8283580-3b26-4040-9a5f-b57c680a74c7","965569","FMNH","Insects","FMNHINS 0000 013 601","Caprobolus andringitra Wesener, 2009","","S. M. Goodman","","","Madagascar","Fianarantsoa","","","","","-22.2228","44.9717","1",""
"c6d03c0b-9716-4a37-b2c7-43247228d91e","956114","FMNH","Insects","FMNHINS 0000 000 989","Scaphiostreptus dybasi Chamberlin, 1952","","H. S. Dybas","","México Veracruz","México","Veracruz","","","","","18.8993","-96.9993","1",""
"52601a9e-7898-4f70-ba7c-a3efc3490bf8","961475","FMNH","Insects","FMNHINS 0000 006 343","Platydesmus calus Chamberlin, 1952","","H. S. Dybas","","México Veracruz","México","Veracruz","","","","","18.8993","-96.9993","3",""
"e99ae313-6785-4a88-9690-9cb5bbe91606","961334","FMNH","Insects","FMNHINS 0000 006 202","Metopidiothrix hoogstraali Shear, 2003","","H. Hoogstraal","","Philippines Davao","Philippines","Davao","sifting","","","","","","1",""
"9fdac7d7-ea85-47d0-a963-00d26da9bf35","961337","FMNH","Insects","FMNHINS 0000 006 205","Metopidiothrix werneri Shear, 2002","","F. G. Werner","","Philippines Davao","Philippines","Davao","sifting","","","","","","1",""
"4f94a2f5-e37b-4866-ac9f-0bb7e361efa3","961332","FMNH","Insects","FMNHINS 0000 006 200","Metopidiothrix apoensis Shear, 2002","","F. G. Werner","","Philippines Davao","Philippines","Davao","","","","","","","1",""
"1ce39442-e23d-48aa-98ad-6739e07561dd","955671","FMNH","Insects","FMNHINS 0000 000 527","Amplinus leon Chamberlin, 1952","","H. S. Dybas","","","México","Nuevo León","","","","","25.656","-100.294","1",""
"62d933d5-6a1c-4c37-83da-17aa17771402","955703","FMNH","Insects","FMNHINS 0000 000 595","Glomeridesmus albiceps Loomis, 1975","","S. B. Peck, J. Kukalova-Peck","FMHD#73-255","Jamaica Saint Thomas","Jamaica","Saint Thomas","Berlese","","","","18.0486","-76.5962","4",""
"992566ab-6bd9-4d3d-87d2-5cdb05e801b5","956333","FMNH","Insects","FMNHINS 0000 001 164","Apterimus brasilius","","","","Brazil Rio de Janeiro","Brazil","Rio de Janeiro","","","","","","","5",""
"ec5ce5a6-57da-4184-8094-cf2de79e6e7f","592090","FMNH","Insects","FMNHINS 0000 043 466","Microsphaerotherium ivohibiensis Wesener, 2006","","B. L. Fisher","FMHD#97-504","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","pitfall","","","","-22.4833","46.9683","4",""
"cb945dd8-6512-43b3-86a3-38c25742609e","959132","FMNH","Insects","FMNHINS 0000 003 994","Spiromimus simplicicoxalis Wesener, 2008","","B. L. Fisher","FMHD#97-537","Madagascar Toamasina","Madagascar","Toamasina","Winkler","","","","-17.2833","49.4167","1",""
"07c6772d-6d65-40cb-933d-51da829e4bec","963192","FMNH","Insects","FMNHINS 0000 008 215","Ostinobolus subterranus Wesener, 2008","","B. L. Fisher","","Madagascar Toliara","Madagascar","Toliara","Winkler","","","","-25.0617","46.87","1",""
"8b4ff4c7-267b-4a03-9838-8d8a6d7e9c9d","959203","FMNH","Insects","FMNHINS 0000 004 065","Alluviobolus laticlavius Wesener, 2008","","B. L. Fisher","FMHD#98-378","Madagascar Toliara","Madagascar","Toliara","Winklersifting","","","","-25.0617","46.87","1",""
"20e621e2-4b64-4891-a990-f43886015c37","960561","FMNH","Insects","FMNHINS 0000 005 429","Hylekobolus analavelona Wesener, 2008","","S. M. Goodman","FMHD#2000-224","","Madagascar","Toliara","pitfall","","","","-22.6433","44.1717","7",""
"4482d823-473a-48fc-8749-10060305dfc7","960562","FMNH","Insects","FMNHINS 0000 005 430","Spirostreptida Brandt, 1833","","S. M. Goodman","FMHD#2000-224","","Madagascar","Toliara","pitfall","","","","-22.6433","44.1717","4",""
"037c01d1-06ca-4ac6-9535-b2d5cd049d84","961299","FMNH","Insects","FMNHINS 0000 006 167","Colossobolus giganteus Wesener, 2009","","S. M. Goodman","","","Madagascar","Antsiranana","hand collected","","","","-12.9682","49.1193","1",""
"38ab5867-178c-4393-8a42-7a1e4cacf6e5","956117","FMNH","Insects","FMNHINS 0000 000 992","Stemmiulus malkini Mauries, 1979","","B. Malkin","","Ecuador Pichincha","Ecuador","Pichincha","","","","","","","5",""
"c6b26ee4-81ce-4b39-b476-94f5f84c5053","956118","FMNH","Insects","FMNHINS 0000 000 993","Stemmiulus pallicollis Mauries, 1978","","B. Malkin","","Ecuador Pichincha","Ecuador","Pichincha","","","","","","","10",""
"542321ca-b25b-4d6f-8d5a-69cbb5f7ca3c","955302","FMNH","Insects","FMNHINS 0000 000 266","Trichomorpha rondonum (Chamberlin)","","H. Howland","","Colombia Magdalena","Colombia","Magdalena","","","","","","","1",""
"3b2e7670-5d76-4833-8679-513e7bbcd4d1","955405","FMNH","Insects","FMNHINS 0000 000 577","Colomborus martanus Chamberlin, 1952","","H. Howland","","Colombia Magdalena","Colombia","Magdalena","","","","","","","8",""
"ef8ab42a-8f31-4b8d-8115-a7dacd742790","956097","FMNH","Insects","FMNHINS 0000 000 972","Siphonophora parvula Loomis, 1964","","H. S. Dybas","","","Panamá","Chiriquí","","","","","8.81414","-82.4832","1",""
