"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"f8288a08-998c-410c-9a87-f6f905659a87","1849603","FMNH","Amphibians and Reptiles","22383","Cyclura cornuta","","R. Boulton","","Haiti","Haiti","","","","skel","Male","","","",""
"8d7fb744-022e-415e-b8db-1b94bcc82084","1841986","FMNH","Amphibians and Reptiles","14801","Cyclura cornuta","","L. H. Parrish","","Haiti","Haiti","","","","skel","","","","",""
"71ae9e86-352c-4248-bff8-18600472c36d","1858576","FMNH","Amphibians and Reptiles","31335","Osteopilus dominicensis","","O. H. Meeker","","Haiti Dept de L'Ouest","Haiti","Dept de L'Ouest","","","skel","Female","","","","No"
"9c8b8568-2311-41ab-a1b0-72a6cdc22444","1858613","FMNH","Amphibians and Reptiles","31373","Bufo marinus","","O. H. Meeker","","Haiti Dept de L'Ouest","Haiti","Dept de L'Ouest","","","skel","Female","","","","No"
"957d5d24-8866-45af-ac20-4afb9ebd8370","1869816","FMNH","Amphibians and Reptiles","42559","Anolis chlorocyanus","","Oden H Meeker, Olivia Meeker","","Haiti Dept de L'Ouest","Haiti","Dept de L'Ouest","","","skel","Female","","","",""
"6b994b59-be37-423f-8da3-25158709e329","1878928","FMNH","Amphibians and Reptiles","51622","Ameiva chrysolaema chrysolaema","","O. H. Meeker","","Haiti Dept de L'Ouest","Haiti","Dept de L'Ouest","","","skel","Female","","","",""
"414b00ff-2d32-478f-8b7c-8db13e848139","2096272","FMNH","Amphibians and Reptiles","266408","Amphisbaena manni","","C. R. Warren","CG 5105","Haiti","Haiti","","","","skel","","","","",""
"9a365e3b-c57e-4e78-9794-5bab13071191","3838928","FMNH","Invertebrate Zoology","15843","Gibbesia prasinolineata (Dana, 1852)","","D. S. Erdman, L. M. Erdman","DSE-13224","Haiti","Haiti","","","unknown > 70% EtOH","","","","","1",""
"dd42bbf6-e7d0-4db3-9b4a-9667661d1096","1840394","FMNH","Amphibians and Reptiles","13233","Anolis distichus dominicensis","","K. P. Schmidt","","Haiti","Haiti","","","","skin","","","","",""
"bca49de4-9aa2-4f4b-be03-169db9e4e8fa","1840415","FMNH","Amphibians and Reptiles","13254","Celestus costatus","","K. P. Schmidt","","Haiti","Haiti","","","","skel","","","","",""
"4574f8ec-7555-4c60-bed3-9d05e35c5990","1840433","FMNH","Amphibians and Reptiles","13272","Epicrates striatus","","K. P. Schmidt","","Haiti Dept de L'Ouest","Haiti","Dept de L'Ouest","","","skull","","","","",""
"d68a467b-b384-472a-b85d-21be37c7eaf8","2096235","FMNH","Amphibians and Reptiles","266371","Amphisbaena innocens","","C. R. Warren","CG 4594","Haiti","Haiti","","","","skel","","","","",""
"ab873481-5828-4de9-830b-d6471466c538","2096236","FMNH","Amphibians and Reptiles","266372","Amphisbaena innocens","","C. R. Warren","CG 4636","Haiti","Haiti","","","","skel","","","","",""
"7fdf142c-4d7d-46d2-85e5-ce4faddc0944","2096237","FMNH","Amphibians and Reptiles","266373","Amphisbaena innocens","","C. R. Warren","CG 4637","Haiti","Haiti","","","","skel","","","","",""
"f99edc7c-1979-4c26-b664-0743ba649570","2096252","FMNH","Amphibians and Reptiles","266388","Amphisbaena manni","","C. R. Warren","CG 4603","Haiti","Haiti","","","","skel","","","","",""
"d8fc2410-2e34-48df-b72b-216ca7db0650","2096253","FMNH","Amphibians and Reptiles","266389","Amphisbaena manni","","C. R. Warren","CG 4604","Haiti","Haiti","","","","skel","","","","",""
"55f2db04-f92b-4c99-8cbd-505679d905d6","2096254","FMNH","Amphibians and Reptiles","266390","Amphisbaena manni","","C. R. Warren","CG 4606","Haiti","Haiti","","","","skel","","","","",""
"dd49099b-9a0f-4210-896a-4db865da6722","2096255","FMNH","Amphibians and Reptiles","266391","Amphisbaena manni","","C. R. Warren","CG 4614","Haiti","Haiti","","","","skel","","","","",""
"eea646fd-9ae2-4444-85c6-ec5e06e1627d","2096256","FMNH","Amphibians and Reptiles","266392","Amphisbaena manni","","C. R. Warren","CG 4624","Haiti","Haiti","","","","skel","","","","",""
"4a6a8b9f-9fa7-43ee-a2fc-1267509f68c4","2096257","FMNH","Amphibians and Reptiles","266393","Amphisbaena manni","","C. R. Warren","CG 4638","Haiti","Haiti","","","","skel","","","","",""
"8f6a262f-212b-46a6-89a0-bb1cf72116ee","2096258","FMNH","Amphibians and Reptiles","266394","Amphisbaena manni","","C. R. Warren","CG 4648","Haiti","Haiti","","","","skel","","","","",""
"015faf80-bf74-4911-9cd4-567878b5b7d9","2096259","FMNH","Amphibians and Reptiles","266395","Amphisbaena manni","","C. R. Warren","CG 4650","Haiti","Haiti","","","","skel","","","","",""
"2a1af8dd-51f1-40d5-b3c3-478910f485e5","2096353","FMNH","Amphibians and Reptiles","266489","Typhlops pusillus","","C. R. Warren","CG 4659","Haiti","Haiti","","","","skel","","","","",""
"034fd9e5-05c0-46f5-bdd6-400b0bbc2734","2096354","FMNH","Amphibians and Reptiles","266490","Typhlops pusillus","","C. R. Warren","CG 4660","Haiti","Haiti","","","","skel","","","","",""
"b91b0b52-4409-496f-aa1a-ec1d086da8b3","2096355","FMNH","Amphibians and Reptiles","266491","Typhlops pusillus","","C. R. Warren","CG 4662","Haiti","Haiti","","","","skel","","","","",""
"a9074174-daf6-468f-ae0d-2d214e2a372a","2096356","FMNH","Amphibians and Reptiles","266492","Typhlops pusillus","","C. R. Warren","CG 4704","Haiti","Haiti","","","","skel","","","","",""
"04b98c7e-00a5-4849-9c0f-fca42e4207bc","2096357","FMNH","Amphibians and Reptiles","266493","Typhlops pusillus","","C. R. Warren","CG 4708","Haiti","Haiti","","","","skel","","","","",""
"885a4a1b-f41d-4171-9dc6-ca5de7e2a1ad","2096358","FMNH","Amphibians and Reptiles","266494","Typhlops pusillus","","C. R. Warren","CG 4714","Haiti","Haiti","","","","skel","","","","",""
"b4f44f1d-13cc-43ca-bbc9-5af1ddb342b0","2096361","FMNH","Amphibians and Reptiles","266497","Typhlops pusillus","","C. R. Warren","CG 4730","Haiti","Haiti","","","","skel","","","","",""
"6c67e00c-21c5-4020-b5d3-54d0ac48955a","2096238","FMNH","Amphibians and Reptiles","266374","Amphisbaena manni","","C. R. Warren","CG 3815","Haiti","Haiti","","","","skel","","","","",""
"54d0dede-aaad-4b9e-9734-e72eacfbbeda","2096260","FMNH","Amphibians and Reptiles","266396","Amphisbaena manni","","C. R. Warren","CG 5074","Haiti","Haiti","","","","skel","","","","",""
"8400cc45-d900-40d8-899d-0e8f6cb4114c","2096261","FMNH","Amphibians and Reptiles","266397","Amphisbaena manni","","C. R. Warren","CG 5077","Haiti","Haiti","","","","skel","","","","",""
"4194d332-8fc3-4bed-b7a1-e130b2c0003a","2096270","FMNH","Amphibians and Reptiles","266406","Amphisbaena manni","","C. R. Warren","CG 5099","Haiti","Haiti","","","","skel","","","","",""
"e0dec15d-0bc0-4800-b082-3570723552ab","2096273","FMNH","Amphibians and Reptiles","266409","Amphisbaena manni","","C. R. Warren","CG 5107","Haiti","Haiti","","","","skel","","","","",""
"bb316dcd-be47-4cc3-8b5f-d72b620a2971","2096239","FMNH","Amphibians and Reptiles","266375","Amphisbaena manni","","C. R. Warren","CG 3824","Haiti","Haiti","","","","skel","","","","",""
"a4c19420-4d69-4acf-b458-af04d6c5f8fc","2096240","FMNH","Amphibians and Reptiles","266376","Amphisbaena manni","","C. R. Warren","CG 3825","Haiti","Haiti","","","","skel","","","","",""
"6341146e-4686-4e86-94d1-363cdcbff0ad","2096241","FMNH","Amphibians and Reptiles","266377","Amphisbaena manni","","C. R. Warren","CG 3826","Haiti","Haiti","","","","skel","","","","",""
"a458a4e5-668b-407e-9d53-53978b2e2e49","2096242","FMNH","Amphibians and Reptiles","266378","Amphisbaena manni","","C. R. Warren","CG 3828","Haiti","Haiti","","","","skel","","","","",""
