"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"a9478e4c-7261-41a5-9e5a-e215cab74837","2890227","FMNH","Insects","FMNHINS 0000 124 134","Pardopsis punctatissima (Boisduval, 1833)","","J. Doll","Str-2661","South Africa Western Cap Province  Natal","South Africa","Western Cap Province","","","","","","","1",""
"7ed62178-1339-4f95-88ba-75eff20103f9","801819","FMNH","Insects","FMNHINS 0000 124 220","Acraea (Acraea) cepheus (Linnaeus, 1758)","","","Str-113","South Africa Western Cap Province  Natal","South Africa","Western Cap Province","","","","","","","1",""
"0a03c7b1-c4b8-46d0-b987-98acba10c419","3068413","FMNH","Insects","FMNHINS 0000 124 961","Charaxes jasius saturnus Butler, 1865","","","Str-113","South Africa Western Cap Province  Natal","South Africa","Western Cap Province","","","","","","","1",""
"371e9f1f-f92e-427e-a1f3-9b3c90de04a1","801827","FMNH","Insects","FMNHINS 0000 124 224","Acraea acara Hewitson, 1865","","W. C. Hewitson","Str-3252","South Africa Western Cap Province  Natal","South Africa","Western Cap Province","","","","","","","1",""
"6018029e-21f5-4b6b-a3aa-4ff93355077b","801828","FMNH","Insects","FMNHINS 0000 124 184","Bematistes aganice (Hewitson, 1852)","","W. C. Hewitson","Str-3252","South Africa Western Cap Province  Natal","South Africa","Western Cap Province","","","","","","","1",""
"753a8da7-6d81-4a01-a320-4b53d44e9a44","801873","FMNH","Insects","FMNHINS 0000 124 979","Charaxes jahlusa (Trimen, 1862)","","W. C. Hewitson","Str-3252","South Africa Western Cap Province  Natal","South Africa","Western Cap Province","","","","","","","1",""
"e46246c8-00e5-46bd-985e-b55552271946","810937","FMNH","Insects","FMNHINS 0000 124 223","Acraea (Acraea) petraea Boisduval, 1847","","T. Reakirt","Str-3078","South Africa Western Cap Province  Natal","South Africa","Western Cap Province","","","","","","","1",""
"a6461342-f7d9-48d9-b589-4211849717af","809630","FMNH","Insects","FMNHINS 0000 124 214","Acraea (Acraea) violarum Boisduval, 1847","","T. Reakirt","Str-3078","South Africa Western Cap Province  Natal","South Africa","Western Cap Province","","","","","","","1",""
"100ea37b-17bb-45f4-8114-665e1e7e276f","3105021","FMNH","Insects","FMNHINS 0000 125 325","Dira clytus (Linnaeus, 1764)","","","Str-115","South Africa   Wynberg","South Africa","","","","","","","","1",""
"6cb6e097-6161-4c24-ac22-e071625bce60","2979958","FMNH","Insects","FMNHINS 0000 124 279","Heliconius heurippa Hewitson, 1854","","McCormack, L. W. Mengel","Str-2831","Colombia","Colombia","","","","","","","","1",""
"de37230b-15b3-41c1-b9cb-cfbbd206882f","2974690","FMNH","Insects","FMNHINS 0000 124 222","Acraea (Acraea) nohara Boisduval, 1847","","A. Doncaster","","South Africa Transvaal","South Africa","Transvaal","","","","","","","1",""
"c069c159-3e18-4211-ad01-52a6c6a04beb","3054806","FMNH","Insects","FMNHINS 0000 124 679","Perisama Doubleday, 1849","","","Str-887","Colombia","Colombia","","","","","","","","1",""
"6954ab11-f37e-4e1f-b81c-204b0804fcb8","2893841","FMNH","Insects","FMNHINS 0000 124 136","Altinote alcione (Hewitson, 1852)","","W. C. Hewitson","Str-3293","Ecuador","Ecuador","","","","","","","","1",""
