"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"30ac4bf9-57ba-436f-adc0-b2e549806800","4032323","FMNH","Mammals","236050","Rattus rattus rattus","","W. G. Kish","","","","","","","skin","Male","","","",""
"46907946-a4de-4ce7-8f83-faa070640a25","4032324","FMNH","Mammals","236051","Mus musculus","","W. G. Kish","","","","","","","skin,skull","Female","","","",""
"ce888e2b-5d37-4fac-8080-73a9643d9821","4032325","FMNH","Mammals","236052","Mus musculus","","W. G. Kish","","","","","","","skin,skull","Male","","","",""
"8f7be8a3-5a7e-42bf-9b3f-60c8c0be8f3d","4032289","FMNH","Mammals","236016","Rattus rattus rattus","","W. G. Kish","","","","","","","skin,skull","Female","","","",""
"fae76b3e-a988-4a50-89a4-4fa3f197be91","4032326","FMNH","Mammals","236053","Mus musculus","","W. G. Kish","","","","","","","skin,skull","Male","","","",""
"71fa339d-50d2-4c7a-a703-98fb1e5183f8","4032327","FMNH","Mammals","236054","Mus musculus","","W. G. Kish","","","","","","","skin,skull","Female","","","",""
"b795bfd0-7573-494d-92eb-fa5e8973393e","4032234","FMNH","Mammals","235961","Mus musculus","","W. G. Kish","","","","","","","skin,skull","Female","","","",""
"e782cce1-b1b3-4997-aaf7-56c1f2f36978","4032328","FMNH","Mammals","236055","Rattus exulans","","R. D. Kirkpatrick","","","","","","","skull","Male","","","",""
"d2242c53-0416-4faf-a24f-896a42d6b634","4032235","FMNH","Mammals","235962","Mus musculus","","W. G. Kish","","","","","","","skin,skull","Male","","","",""
"21116739-e2a9-4c6a-9def-967519c50817","4032214","FMNH","Mammals","235941","Rattus rattus rattus","","R. D. Kirkpatrick","","","","","","","skin,skull","Male","","","",""
"e26195be-3b8c-44b7-b5ba-527ae8e4b140","4032266","FMNH","Mammals","235993","Rattus rattus rattus","","R. D. Kirkpatrick","","","","","","","skin,skull","Male","","","",""
"acceb698-5226-45ab-91e0-abb4999874c6","4032236","FMNH","Mammals","235963","Mus musculus","","W. G. Kish","","","","","","","skin,skull","Male","","","",""
"e06e50ae-ddbb-48a1-a185-ffe53de8997b","4032237","FMNH","Mammals","235964","Mus musculus","","W. G. Kish","","","","","","","skin,skull","Female","","","",""
"6fbb130f-cf3f-4b2a-bb32-f16e241a7a08","4032238","FMNH","Mammals","235965","Rattus rattus rattus","","W. G. Kish","","","","","","","skin,skull","Female","","","",""
"4019ef90-ee3b-492d-8678-aeb6068667fa","4032239","FMNH","Mammals","235966","Mus musculus","","W. G. Kish","","","","","","","skin,skull","Male","","","",""
"227465b7-cfc2-4b34-815f-1d54fd07396e","4032290","FMNH","Mammals","236017","Rattus rattus rattus","","W. G. Kish","","","","","","","skin,skull","Female","","","",""
"29bec4d9-9112-4a70-8fb9-20587de4b2a7","4032267","FMNH","Mammals","235994","Rattus rattus rattus","","R. D. Kirkpatrick","","","","","","","skin,skull","Female","","","",""
"a31a5fd9-0f95-4202-a744-f388f6bbef89","4032268","FMNH","Mammals","235995","Rattus rattus rattus","","R. D. Kirkpatrick","","","","","","","skin,skull","Male","","","",""
