"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"ce9b3832-0443-4f11-a78f-68257557a5f6","2096295","FMNH","Amphibians and Reptiles","266431","Chirindia swynnertoni","","Donald George Broadley, Carl Gans, J Visser","CG 4037","Mozambique","Mozambique","","","","skull","","","","",""
"23ae4824-2d54-43e0-9ec8-fc1a99a75925","2094862","FMNH","Amphibians and Reptiles","265020","Zygaspis violacea","","A. Habenicht","CG 1818/TM 3357","Mozambique","Mozambique","","","","skull","","","","",""
"3a314fa3-cf4c-4c4b-b9a9-5be2e250ad81","1849513","FMNH","Amphibians and Reptiles","22293","Matobosaurus validus","","","","Mozambique","Mozambique","","","","skull","","","","",""
"b37c995a-dcae-49cc-9845-80b52c965c9b","2020071","FMNH","Amphibians and Reptiles","190714","Afrotyphlops mucruso","","E. N. Kjellesvig-Waering","","Mozambique","Mozambique","","","","alc","","","","",""
"e92aa2ca-5a6c-4b5b-a013-ce21017282fe","2029639","FMNH","Amphibians and Reptiles","200283","Afrotyphlops mucruso","","E. N. Kjellesvig-Waering","","Mozambique","Mozambique","","","","alc","","","","",""
"2393d292-7cbc-4369-b21b-639e114963b6","2020101","FMNH","Amphibians and Reptiles","190744","Afrotyphlops schlegelii schlegelii","","E. N. Kjellesvig-Waering","","Mozambique","Mozambique","","","","alc","","","","",""
"cf9eb7f7-0829-47b8-ba5a-4a438989d76d","2020078","FMNH","Amphibians and Reptiles","190721","Agama hispida","","E. N. Kjellesvig-Waering","","Mozambique","Mozambique","","","","alc","","","","",""
"6f04ff06-ceed-4ad1-add2-564076cae973","2020079","FMNH","Amphibians and Reptiles","190722","Agama hispida","","E. N. Kjellesvig-Waering","","Mozambique","Mozambique","","","","alc","","","","",""
"384c502a-601b-49ba-b880-2a187a15a518","3543428","FMNH","Amphibians and Reptiles","287684","Arthroleptis","","J. C. Kerbis","JCK 4558","","","","","","tiss","","","","",""
"e5c87b65-fe78-47aa-889d-b1743a6a456a","2020075","FMNH","Amphibians and Reptiles","190718","Breviceps mossambicus","","E. N. Kjellesvig-Waering","","Mozambique","Mozambique","","","","alc","","","","",""
"f392d26d-3ac8-492a-bea7-70b5fec3f334","1962276","FMNH","Amphibians and Reptiles","134721","Bufo poweri","","J. C. Poynton","3501","Mozambique Lourenco Marques","Mozambique","Lourenco Marques","","","alc","","","","",""
"499fe4b5-e6bf-4e5a-940d-71a43cd79f84","1962277","FMNH","Amphibians and Reptiles","134722","Bufo regularis","","J. C. Poynton","3061","Mozambique Beira","Mozambique","Beira","","","alc","","","","",""
