"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"79cdf223-5673-4310-82c6-803ac20b9f04","3035677","FMNH","Insects","FMNHINS 0003 035 677","Thespidae","","","","","México","San Luis Potosí","","","","","22.5107","-100.28","1",""
"aa8e7161-a37f-4000-b5ff-ca37aa4674d5","3035709","FMNH","Insects","FMNHINS 0003 035 709","Mantidae","","H. S. Dybas","","","México","Nuevo León","at light","","","","25.656","-100.294","1",""
"69cb276e-0b9c-4612-b66b-a4251c48eb53","3035705","FMNH","Insects","FMNHINS 0003 035 705","Mantidae","","H. S. Dybas","","","México","Nuevo León","at light","","","","25.656","-100.294","1",""
"b44f6416-f98b-44be-b600-5a9df4753807","3035707","FMNH","Insects","FMNHINS 0003 035 707","Mantidae","","H. S. Dybas","","","México","Nuevo León","at light","","","","25.656","-100.294","1",""
"5cd2f58b-1f54-4413-811b-0ff6f6e4e73a","3035708","FMNH","Insects","FMNHINS 0003 035 708","Mantidae","","H. S. Dybas","","","México","Nuevo León","at light","","","","25.656","-100.294","1",""
"41351a2f-e918-4a75-9b36-89e4ba22bcbb","3035706","FMNH","Insects","FMNHINS 0003 035 706","Mantidae","","H. S. Dybas","","","México","Nuevo León","at light","","","","25.656","-100.294","1",""
"7b9a751f-17be-409c-801d-7c80f5a62f73","3035561","FMNH","Insects","FMNHINS 0003 035 561","Liturgusidae","","A. G. Rueckert","","","United States of America","Florida","","","","","27.4927","-81.8099","1",""
"1ffe7aca-f573-4be2-b235-540e06b911d5","3035642","FMNH","Insects","FMNHINS 0003 035 642","Thesprotia graminis","","A. K. Wyatt","","","United States of America","Florida","","","","","27.3434","-81.341","1",""
"693cfbe5-fa80-4510-b097-c6dda26d5736","3796940","FMNH","Insects","FMNHINS 0003 796 940","Mantodea","","H. Evans","","","","","","","","","8.36501","-78.9486","1",""
"11f3c7ae-10de-4c12-88a6-ce3465c6008e","3035661","FMNH","Insects","FMNHINS 0003 035 661","Thespidae","","W. R. Suter","","","United States of America","Florida","at light","","","","27.3434","-81.341","1",""
"68b1b5c5-0157-4e10-a7f9-87c5776f1cd6","3035662","FMNH","Insects","FMNHINS 0003 035 662","Thespidae","","W. R. Suter","","","United States of America","Florida","at light","","","","27.3434","-81.341","1",""
"66a58731-f6b5-4c22-8732-7bacd3c615c9","3035665","FMNH","Insects","FMNHINS 0003 035 665","Thespidae","","W. R. Suter","","","United States of America","Florida","at light","","","","27.3434","-81.341","1",""
"9136d24f-48e1-4343-8e6f-a14f11728c57","3035682","FMNH","Insects","FMNHINS 0003 035 682","Mantidae","","H. S. Dybas, G. A. Solem","","","","","","","","","9.15947","-79.846","1",""
