"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"8233721e-2e7a-4512-9d45-89845bfc18a2","3134883","FMNH","Insects","FMNHINS 0003 134 883","Optioservus kubotai Nomura, 1958","","V. Prohev","","Kazakhstan","Kazakhstan","","","","","","","","6",""
"74b6868b-600d-4501-9895-fad98fbc2599","3136257","FMNH","Insects","FMNHINS 0003 136 257","Optioservus kubotai Nomura, 1958","","V. Prohev","","Kazakhstan","Kazakhstan","","","","","","","","6",""
"d106adbb-c787-4540-9076-313df52c111c","3495175","FMNH","Insects","FMNHINS 0003 495 175","Praehelichus asiaticus (Motschulsky, 1845)","","A. G.","","Kazakhstan","Kazakhstan","","","","","","","","1",""
"00fc7d95-5193-475f-94e3-08dccdd6eeb4","2822325","FMNH","Insects","FMNHINS 0002 822 325","Anotylus intricatus Erichson, 1840","","","","Kazakhstan","Kazakhstan","","","","","","","","1",""
"e133b37b-1089-4183-a5fc-3aa0c5a2a143","3430317","FMNH","Insects","FMNHINS 0003 430 317","Elmis quadricollis Reitter, 1887","","Winkler","","Kazakhstan","Kazakhstan","","","","","","","","1",""
"edb9f1ab-86c8-4728-8d3c-4d627f556879","3430318","FMNH","Insects","FMNHINS 0003 430 318","Elmis quadricollis Reitter, 1887","","Winkler","","Kazakhstan","Kazakhstan","","","","","","","","1",""
"8d84267b-efd3-476c-b94f-2bf9889dd8f4","3430319","FMNH","Insects","FMNHINS 0003 430 319","Elmis quadricollis Reitter, 1887","","Winkler","","Kazakhstan","Kazakhstan","","","","","","","","1",""
"b6092558-318d-4a29-8a4f-de622ab0f006","3430320","FMNH","Insects","FMNHINS 0003 430 320","Elmis quadricollis Reitter, 1887","","Winkler","","Kazakhstan","Kazakhstan","","","","","","","","1",""
"d46bec3e-dff5-46c2-a53c-d489eea2ef54","3430904","FMNH","Insects","FMNHINS 0003 430 904","Grouvellinus rioloides (Reitter, 1887)","","","","Kazakhstan","Kazakhstan","","","","","","","","1",""
"0498a955-06c6-4e9c-866d-dcc89754f4bf","3722070","FMNH","Insects","FMNHINS 0003 722 070","Helophorus (Rhopalohelophorus) lapponicus Thomson, 1853","","","","","","","","","","","","","1",""
"25327a0e-8e7c-4be6-8510-13ccb76b7df5","2178451","FMNH","Insects","FMNHINS 0000 088 882","Nicrophorus lunatus Fischer de Waldheim, 1842","","A. Gorodinski","","Kazakhstan","Kazakhstan","","","","","","","","1",""
"3f5d9c8f-c599-45bf-a0eb-39a21b2633cf","2178452","FMNH","Insects","FMNHINS 0000 088 883","Nicrophorus lunatus Fischer de Waldheim, 1842","","A. Gorodinski","","Kazakhstan","Kazakhstan","","","","","","","","1",""
"0c76713e-0476-4cdf-8bfa-15c964a6cde6","2178453","FMNH","Insects","FMNHINS 0000 088 884","Nicrophorus lunatus Fischer de Waldheim, 1842","","A. Gorodinski","","Kazakhstan","Kazakhstan","","","","","","","","1",""
"69157090-69bb-47ae-9ea9-a0efbd6be6fb","2178454","FMNH","Insects","FMNHINS 0000 088 885","Nicrophorus lunatus Fischer de Waldheim, 1842","","A. Gorodinski","","Kazakhstan","Kazakhstan","","","","","","","","1",""
"191e6af8-f4ca-4453-8d68-ae1650124699","2178403","FMNH","Insects","FMNHINS 0000 080 507","Silpha (Phosphuga) atrata Linnaeus, 1758","","A. Gorodinski","","Kazakhstan","Kazakhstan","","","","","","","","1",""
"1efbf4d1-5f49-4e9c-837a-3840ffaf57e5","2178404","FMNH","Insects","FMNHINS 0000 080 508","Silpha (Phosphuga) atrata Linnaeus, 1758","","A. Gorodinski","","Kazakhstan","Kazakhstan","","","","","","","","1",""
"3994b6cb-b3ed-4f4a-a9f3-1c22b161c22f","2178407","FMNH","Insects","FMNHINS 0000 080 571","Silpha (Silpha) carinata Herbst, 1783","","A. Gorodinski","","Kazakhstan","Kazakhstan","","","","","","","","1",""
"16668754-7e9c-41f8-bbef-c1aaa4b48633","2178408","FMNH","Insects","FMNHINS 0000 080 572","Silpha (Silpha) carinata Herbst, 1783","","A. Gorodinski","","Kazakhstan","Kazakhstan","","","","","","","","1",""
"b161a42d-880b-4343-8f7e-ce04b9869a25","2178409","FMNH","Insects","FMNHINS 0000 080 573","Silpha (Silpha) carinata Herbst, 1783","","A. Gorodinski","","Kazakhstan","Kazakhstan","","","","","","","","1",""
"37b0578d-28f7-4939-962f-0dc36532223c","2178410","FMNH","Insects","FMNHINS 0000 080 574","Silpha (Silpha) carinata Herbst, 1783","","A. Gorodinski","","Kazakhstan","Kazakhstan","","","","","","","","1",""
"98a7b71c-8e26-4546-b7de-8316ceff27b3","2178411","FMNH","Insects","FMNHINS 0000 080 575","Silpha (Silpha) carinata Herbst, 1783","","A. Gorodinski","","Kazakhstan","Kazakhstan","","","","","","","","1",""
