"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"b4d1acfd-03c4-4819-9242-ae3fa9b3a8e6","2576968","FMNH","Mammals","78095","Miniopterus schreibersii schreibersii","","G. A. Mavromoustakis","111760","","","","","","alc","Male","34.7833","32.5167","",""
"2d6a09ed-043b-46a3-b2d6-cbc9e511118b","2576969","FMNH","Mammals","78096","Miniopterus schreibersii schreibersii","","G. A. Mavromoustakis","111761","","","","","","alc","Male","34.7833","32.5167","",""
"ed1f1514-2b4d-4d57-baff-047831f57355","2576970","FMNH","Mammals","78097","Miniopterus schreibersii schreibersii","","G. A. Mavromoustakis","111762","","","","","","alc","Male","34.7833","32.5167","",""
"db4dfdc6-8585-40dd-adbf-67802b0f61e1","2576971","FMNH","Mammals","78098","Miniopterus schreibersii schreibersii","","G. A. Mavromoustakis","111763","","","","","","alc","Female","34.7833","32.5167","",""
"018dff9f-1c23-4af6-bbd6-099b85855143","2576972","FMNH","Mammals","78099","Miniopterus schreibersii schreibersii","","G. A. Mavromoustakis","111764","","","","","","alc","Female","34.7833","32.5167","",""
"4b71a8ee-5be2-474e-9d94-a579b74ba85d","2576973","FMNH","Mammals","78100","Miniopterus schreibersii schreibersii","","G. A. Mavromoustakis","111765","","","","","","alc","Female","34.7833","32.5167","",""
"5b1b36fb-ec4f-4673-8019-f0afa2b54bb7","2576974","FMNH","Mammals","78101","Rhinolophus blasii","","G. A. Mavromoustakis","111766","","","","","","alc","Male","34.7833","32.5167","",""
"e51d0bbf-a9bc-4700-9df5-1cc9580a4fb4","2576975","FMNH","Mammals","78102","Rhinolophus blasii","","G. A. Mavromoustakis","111767","","","","","","alc","Female","34.7833","32.5167","",""
"c4f3620f-0cb2-486c-ae00-7c7ec4ca6509","2576976","FMNH","Mammals","78103","Rhinolophus blasii","","G. A. Mavromoustakis","111768","","","","","","alc","Female","34.7833","32.5167","",""
"7f2de608-d6e1-4f25-a7c4-fc65f5ccbfb9","2576977","FMNH","Mammals","78104","Rhinolophus blasii","","G. A. Mavromoustakis","111769","","","","","","alc","Female","34.7833","32.5167","",""
"6f820f44-c833-49f2-a792-eed1e9e652ce","2576978","FMNH","Mammals","78105","Rhinolophus blasii","","G. A. Mavromoustakis","111770","","","","","","alc","Female","34.7833","32.5167","",""
"adabfd27-486d-40d8-a55f-de6ddc726224","2576979","FMNH","Mammals","78106","Rhinolophus blasii","","G. A. Mavromoustakis","111771","","","","","","alc","Female","34.7833","32.5167","",""
"5efeec77-9ab5-481b-ae13-cf90577c7bd6","2650913","FMNH","Mammals","152145","Hemiechinus auritus dorotheae","","Western New Mexico University","78469","","","","","","skin,skull","Female","34.5833","34.95","",""
"0c0667db-e86d-4e9f-af78-847379c2d5a7","2651131","FMNH","Mammals","152363","Rousettus aegyptiacus","","B. J. Hayward","78470","","","","","","skin,skull","Male","34.5833","34.95","",""
"e68107ac-96c7-4a51-a82b-5ca3194e7960","2651132","FMNH","Mammals","152364","Rousettus aegyptiacus","","B. J. Hayward","42341","","","","","","skin,skull","Male","34.5833","34.95","","No"
