"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"3d9a7108-76bf-4126-a228-2297ad5c9685","2178864","FMNH","Insects","FMNHINS 0000 080 278","Silpha (Ablattaria) arenaria Kraatz, 1876","","B. Malkin","","Turkey Heirapolis","Turkey","Heirapolis","","","","","","","1",""
"a79f8db2-d9ed-430e-981b-638ae9e9cf2e","2178750","FMNH","Insects","FMNHINS 0000 080 279","Silpha (Ablattaria) arenaria Kraatz, 1876","","A. Riedel","","Turkey","Turkey","","","","","","","","1",""
"328a1de7-dd57-4e89-b4b9-f00d6899b4b4","2174283","FMNH","Insects","FMNHINS 0000 075 817","Necrodes littoralis Linnaeus, 1758","","W. Eichler","","Turkey","Turkey","","","","","","","","1",""
"a6da44d9-1c57-417e-9a67-536632356580","2174293","FMNH","Insects","FMNHINS 0000 075 818","Necrodes littoralis Linnaeus, 1758","","W. Eichler","","Turkey","Turkey","","","","","","","","1",""
"e0530fe5-8b3b-41e3-b2dc-c930f4eff19f","2178932","FMNH","Insects","FMNHINS 0000 080 685","Silpha (Silpha) obscura orientalis Brullé, 1832","","B. Malkin, H. Malkin","","Turkey","Turkey","","","","","","","","1",""
"6a0b3ed8-7105-49ec-956b-792fddc126d4","2178876","FMNH","Insects","FMNHINS 0000 080 678","Silpha (Silpha) obscura orientalis Brullé, 1832","","B. Malkin","","Turkey   Ephesus","Turkey","","","","","","","","1",""
"ffa40223-96dd-4f37-97fc-3b0f2e7c2979","2178880","FMNH","Insects","FMNHINS 0000 080 682","Silpha (Silpha) obscura orientalis Brullé, 1832","","B. Malkin","","Turkey   Ephesus","Turkey","","","","","","","","1",""
"fe9217f7-8754-4d82-bf18-6aa9d3a7bbe7","2178933","FMNH","Insects","FMNHINS 0000 080 686","Silpha (Silpha) obscura orientalis Brullé, 1832","","B. Malkin, H. Malkin","","Turkey","Turkey","","","","","","","","1",""
"4f3ba0d6-6a12-42ec-9d1f-86b392b8ee8d","2178877","FMNH","Insects","FMNHINS 0000 080 679","Silpha (Silpha) obscura orientalis Brullé, 1832","","B. Malkin","","Turkey   Ephesus","Turkey","","","","","","","","1",""
"80231457-b8df-4bb0-acc0-f1e4712ce4c3","2178874","FMNH","Insects","FMNHINS 0000 080 676","Silpha (Silpha) obscura orientalis Brullé, 1832","","B. Malkin","","Turkey   Ephesus","Turkey","","","","","","","","1",""
"97237b3d-2071-4f8c-b340-048823773536","2178878","FMNH","Insects","FMNHINS 0000 080 680","Silpha (Silpha) obscura orientalis Brullé, 1832","","B. Malkin","","Turkey   Ephesus","Turkey","","","","","","","","1",""
"28ba9e08-271e-4b30-aac1-ec9eff4188fc","2178875","FMNH","Insects","FMNHINS 0000 080 677","Silpha (Silpha) obscura orientalis Brullé, 1832","","B. Malkin","","Turkey   Ephesus","Turkey","","","","","","","","1",""
"4fcdb8cb-6e15-4031-9b88-4f0a13ed7d01","2178934","FMNH","Insects","FMNHINS 0000 080 687","Silpha (Silpha) obscura orientalis Brullé, 1832","","B. Malkin, H. Malkin","","Turkey","Turkey","","","","","","","","1",""
"b9a040a6-aff1-4553-9d54-28857bd19fde","2178873","FMNH","Insects","FMNHINS 0000 080 675","Silpha (Silpha) obscura orientalis Brullé, 1832","","B. Malkin","","Turkey   Ephesus","Turkey","","","","","","","","1",""
"227e9abe-c987-44e7-a318-fcc08e52b35b","2178930","FMNH","Insects","FMNHINS 0000 080 683","Silpha (Silpha) obscura orientalis Brullé, 1832","","B. Malkin, H. Malkin","","Turkey","Turkey","","","","","","","","1",""
"5f571a0c-04ae-48d0-86b7-558657cfc8d5","2178931","FMNH","Insects","FMNHINS 0000 080 684","Silpha (Silpha) obscura orientalis Brullé, 1832","","B. Malkin, H. Malkin","","Turkey","Turkey","","","","","","","","1",""
"453df2af-0cd4-4e83-8942-4cc35a1f36c7","2179245","FMNH","Insects","FMNHINS 0000 080 659","Silpha (Silpha) obscura orientalis Brullé, 1832","","E. van den Berghe","","Turkey Izmir Bergama","Turkey","Izmir","","","","","","","1",""
"12fec90f-42d7-4a51-a600-3992aff9f1ef","2178879","FMNH","Insects","FMNHINS 0000 080 681","Silpha (Silpha) obscura orientalis Brullé, 1832","","B. Malkin","","Turkey   Ephesus","Turkey","","","","","","","","1",""
