"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"cf9a4cc6-42ed-477a-9e0a-127f2dbb959d","401418","FMNH","Invertebrate Zoology","4578","Macrobrachium","","B. Chernoff, A. Machado","CHEBV9141","Venezuela Amazonas","Venezuela","Amazonas","rotenone","unknown > 70% EtOH","","","","","9",""
"71edbaa3-1155-4cb4-8a00-fe79483734ae","401413","FMNH","Invertebrate Zoology","4573","Pseudopalaemon gouldingi","","A. Machado, B. Chernoff","CHEBV9212","Venezuela Amazonas","Venezuela","Amazonas","rotenone","unknown > 70% EtOH","","","","","2",""
"95af9151-9223-4be8-a25b-3c9e2f4c6227","400623","FMNH","Invertebrate Zoology","1820","Pseudothelphusidae","","J.F. Ferry","FMNH1820","Venezuela","Venezuela","","","unknown > 70% EtOH","","","","","2",""
"71f0a593-9ffe-4188-a644-26ec823788d1","405122","FMNH","Invertebrate Zoology","7870","Cymothoa exigua Schioedte & Meinert, 1884","","B. Kensley, M. Schotte","BK-7870","Venezuela","Venezuela","","","unknown > 70% EtOH","","","","","1",""
"bf65a5bc-595a-407d-9d81-3f673b0a9698","560561","FMNH","Invertebrate Zoology","2331","Porcellio scaber Latreille, 1804","","C. Vogt","CV-2331","Venezuela","Venezuela","","","unknown > 70% EtOH","","","","","1",""
"0793468b-3b3b-48b0-b496-beaffc036005","560986","FMNH","Invertebrate Zoology","1798","Grapsus grapsus (Linnaeus, 1758)","","J.F. Ferry","JF-1798","Venezuela","Venezuela","","","unknown > 70% EtOH","","","","","1",""
"aa9819ac-ff71-4506-b6f4-3070873ce7be","564212","FMNH","Invertebrate Zoology","12343","Crustacea","","D. Taphorn, Sabril, Lilystrom","VE-75-41","Venezuela Falcón","Venezuela","Falcón","","unknown > 70% EtOH","","","","","1",""
"65844f3f-d0c4-4c98-89b8-98d8aa736bdd","400622","FMNH","Invertebrate Zoology","1815","Poppiana dentata","","V. Barnes","FMNH1815","Venezuela","Venezuela","","","unknown > 70% EtOH","","","","","1",""
"eabb0b86-ed9b-443d-a433-66f419d3fc64","401326","FMNH","Invertebrate Zoology","3629","Poppiana dentata","","B. Chernoff, A. Machado","CHEBV95B","Venezuela","Venezuela","","","unknown > 70% EtOH","","","","","1",""
"a1324111-63c8-467b-a32c-fee5c2ad2c98","404055","FMNH","Invertebrate Zoology","7290","Anthozoa","","J. A. Steyermark","JS-7290","Venezuela Anzoátegui","Venezuela","Anzoátegui","","unknown > 70% EtOH","","","","","1",""
