"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"2ce0f63a-9c41-4078-a678-e21ddc070b87","3188790","FMNH","Insects","FMNHINS 0003 188 790","Nomadinae","","","","Canada Ontario","Canada","Ontario","","","","","","","1",""
"c8f4a6f7-9a1c-48ef-af2d-0448988d5ad6","3947496","FMNH","Insects","FMNHINS 0003 947 496","Calvia quatuordecimguttata (Linnaeus, 1758)","","T. Pike","","","Canada","Alberta","","","","","51.0186","-114.07","1",""
"ff7b3be2-9639-4073-a3f9-4b949abdbe5f","3985584","FMNH","Insects","FMNHINS 0003 985 584","Hippodamia tredecimpunctata (Linnaeus, 1758)","","E. Webb","","Canada","Canada","","","","","","","","1",""
"2f56508b-616f-4b74-ab5e-0047882dab5e","3952900","FMNH","Insects","FMNHINS 0003 952 900","Hippodamia moesta bowditchi Johnson, 1910","","H. B. Leech","","","Canada","British Columbia","","","","","49.508","-115.055","1",""
"d7bac11a-11aa-4e7f-befa-f34d2262c48c","3371526","FMNH","Insects","FMNHINS 0003 371 526","Cynipoidea","","H. S. Dybas","","","Canada","Quebec","","","","","46.8673","-72.3736","1",""
"2a3921aa-b734-4ef7-b136-ba29ad3cbc89","3947686","FMNH","Insects","FMNHINS 0003 947 686","Coccinella californica Mannerheim, 1843","","N. M. Downie","","","Canada","British Columbia","","","","","49.4437","-123.201","1",""
"83082588-14a4-4285-9f9d-bf6008a21e81","3952899","FMNH","Insects","FMNHINS 0003 952 899","Hippodamia moesta bowditchi Johnson, 1910","","","","","Canada","British Columbia","","","","","49.1098","-116.51","1",""
"14116ba9-a3bb-4a7a-9cc9-b05a5747d406","3136455","FMNH","Insects","FMNHINS 0003 136 455","Megachilidae","","","","","Canada","Saskatchewan","","","","","50.4516","-104.618","1",""
"c19b6115-483a-43c2-97b7-5c5c226f561d","3188744","FMNH","Insects","FMNHINS 0003 188 744","Apidae","","","","","Canada","Saskatchewan","","","","","50.4516","-104.618","1",""
"c1529f14-9f79-4e10-b177-09241bdc7b8a","3947497","FMNH","Insects","FMNHINS 0003 947 497","Calvia quatuordecimguttata (Linnaeus, 1758)","","N. M. Downie","","","Canada","British Columbia","","","","","49.3398","-122.405","1",""
