"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"30cdeba8-f77a-48d7-be21-ab2fa9c8ccd2","1763461","FMNH","Birds - Eggs","21081","Sula serrator","","","","New Zealand","New Zealand","","","","","","","","",""
"8062e8ca-a1dd-4a38-9610-3e2f7285a09c","1748235","FMNH","Birds - Eggs","5006","Pelagodroma marina maoriana","","","","New Zealand","New Zealand","","","","","","","","",""
"88321a66-51b2-4eca-bb99-058fec961684","1763706","FMNH","Birds - Eggs","21326","Diomedea exulans exulans","","W. H. Marsden","","New Zealand Auckland Is","New Zealand","Auckland Is","","","","","-50.6906","166.095","",""
"ccbf1892-d36c-4701-978e-ea6045e23946","1757393","FMNH","Birds - Eggs","15007","Puffinus griseus","","Travers","","New Zealand Snares Is","New Zealand","Snares Is","","","","","-48.028","166.592","",""
"66eaaaca-9067-4333-8ceb-86ff91d30969","1757400","FMNH","Birds - Eggs","15014","Puffinus griseus","","H. T","","New Zealand Snares Is","New Zealand","Snares Is","","","","","-48.028","166.592","",""
"5e38519a-208d-48c4-ac1d-cfe6b071e2b7","1763651","FMNH","Birds - Eggs","21271","Puffinus gravis","","C. Jefferys","","New Zealand Chatham Is","New Zealand","Chatham Is","","","","","-43.9107","-176.515","",""
"3b619431-6a8a-4136-832b-4bac12acd416","1763654","FMNH","Birds - Eggs","21274","Puffinus gravis","","J. W","","New Zealand Chatham Is","New Zealand","Chatham Is","","","","","-43.9107","-176.515","",""
"ef09f88e-19ee-4d41-83bd-eeb15d48434a","1763653","FMNH","Birds - Eggs","21273","Puffinus gravis","","J. W","","New Zealand Chatham Is","New Zealand","Chatham Is","","","","","-43.9107","-176.515","",""
"89b5f2c7-a915-4891-bbe4-f1758dd45347","1763655","FMNH","Birds - Eggs","21275","Puffinus gravis","","J. W","","New Zealand Chatham Is","New Zealand","Chatham Is","","","","","-43.9107","-176.515","",""
"3d4bd09c-7127-4c61-b063-a1d1ad56021e","1745765","FMNH","Birds - Eggs","4919","Puffinus carneipes","","","","New Zealand Chatham Is","New Zealand","Chatham Is","","","","","-43.9107","-176.515","",""
"00071af9-fbea-4ba4-be80-c1153f6bf0f8","1763652","FMNH","Birds - Eggs","21272","Puffinus gravis","","C. Jefferys","","New Zealand Chatham Is","New Zealand","Chatham Is","","","","","-43.9107","-176.515","",""
"6ca1f46e-6219-4abc-8e2c-0d21d84f9b23","1745764","FMNH","Birds - Eggs","4918","Puffinus carneipes","","J. Dobson","","New Zealand Chatham Is","New Zealand","Chatham Is","","","","","-43.9107","-176.515","",""
"486d7001-88d4-4c10-8d66-8a8406959d4c","1745780","FMNH","Birds - Eggs","4934","Puffinus assimilis baroli","","","","New Zealand Cuvier Is","New Zealand","Cuvier Is","","","","","-36.4372","175.773","",""
"4a2ca90c-9263-4abd-ab3c-134c99f32a8e","1757396","FMNH","Birds - Eggs","15010","Puffinus gravis","","J. Dobson","","New Zealand","New Zealand","","","","","","","","",""
"c2d9b501-fdcd-4b18-93f1-7dac858b4ab6","1763659","FMNH","Birds - Eggs","21279","Pelagodroma marina maoriana","","Marsden","","New Zealand","New Zealand","","","","","","-43.7982","170.78","",""
"2466265d-33a8-4405-9424-0d19e05a5c31","1745005","FMNH","Birds - Eggs","1137","Pelagodroma marina maoriana","","","","","","","","","","","","","",""
"acc18da7-9354-46de-bbe5-b6b5e5313c89","1757401","FMNH","Birds - Eggs","15015","Pterodroma inexpectata","","F. B. Webster","","","","","","","","","","","",""
