"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"e0c658da-1093-4b03-b127-9204bbae688b","3131124","FMNH","Insects","FMNHINS 0003 131 124","Cylloepus Erichson, 1847","","H. S. Dybas","","","México","San Luis Potosí","at light","","","","21.9959","-99.0093","1",""
"5e2101b4-7184-4790-8f70-f36594c05a84","3131125","FMNH","Insects","FMNHINS 0003 131 125","Cylloepus Erichson, 1847","","H. S. Dybas","","","México","San Luis Potosí","at light","","","","21.9959","-99.0093","1",""
"058737a9-5783-4dc4-a48f-86ab46c38ce4","3131126","FMNH","Insects","FMNHINS 0003 131 126","Cylloepus Erichson, 1847","","H. S. Dybas","","","México","San Luis Potosí","at light","","","","21.9959","-99.0093","1",""
"232b9aea-9fb2-4fc5-94d6-cdfd60cf2913","3131127","FMNH","Insects","FMNHINS 0003 131 127","Cylloepus Erichson, 1847","","H. S. Dybas","","","México","San Luis Potosí","at light","","","","21.9959","-99.0093","1",""
"9fbe1e1c-b4d8-42fc-b908-41798149e4b4","3131121","FMNH","Insects","FMNHINS 0003 131 121","Cylloepus Erichson, 1847","","H. S. Dybas","","","México","San Luis Potosí","at light","","","","21.9959","-99.0093","1",""
"8e3a9089-c12f-4e8b-baa4-4c6300c7c1c1","3131122","FMNH","Insects","FMNHINS 0003 131 122","Cylloepus Erichson, 1847","","H. S. Dybas","","","México","San Luis Potosí","at light","","","","21.9959","-99.0093","1",""
"9668dd55-1ca6-4a53-bbb0-574db89cf39f","3131123","FMNH","Insects","FMNHINS 0003 131 123","Cylloepus Erichson, 1847","","H. S. Dybas","","","México","San Luis Potosí","at light","","","","21.9959","-99.0093","1",""
"31296625-8c72-4448-b802-254d71a145b2","3146425","FMNH","Insects","FMNHINS 0003 146 425","Hexacylloepus Hinton, 1940","","S. Peck","FMHD#69-103","","México","Tamaulipas","at light","","","","22.7413","-98.9904","1",""
"e6d50076-1973-42f6-828d-cabd02cb9789","3146426","FMNH","Insects","FMNHINS 0003 146 426","Hexacylloepus Hinton, 1940","","T. M. Neal","","","México","Tamaulipas","at light","","","","23.7685","-99.1435","1",""
"e6aef361-51f4-4309-93c4-85938333b914","3146417","FMNH","Insects","FMNHINS 0003 146 417","Hexacylloepus Hinton, 1940","","F. G. Werner, W. L. Nutting","","","México","San Luis Potosí","","","","","21.2594","-98.7882","1",""
