"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"d0302a12-26bc-4d3f-b38e-04c5df28cc92","2078605","FMNH","Amphibians and Reptiles","248829","Conraua goliath","","","R820","Cameroon","Cameroon","","","","skin","","","","",""
"6185f49f-1c07-4c76-8897-01e08a234125","2078606","FMNH","Amphibians and Reptiles","248830","Conraua goliath","","","R1035","Cameroon","Cameroon","","","","skin","","","","",""
"52999da8-f32a-4bed-83b9-ae2fccd9d8ab","2078944","FMNH","Amphibians and Reptiles","249165","Conraua goliath","","","Nec# 623714 779","Cameroon","Cameroon","","","","skin","","","","",""
"f57f9aeb-41e6-4829-a534-42e76629ec25","2080097","FMNH","Amphibians and Reptiles","250280","Conraua goliath","","","R1039, 623704","Cameroon","Cameroon","","","","skin","","","","",""
"8df1f04a-6e72-4355-8d42-5ef057ad3d02","2080249","FMNH","Amphibians and Reptiles","250432","Conraua goliath","","","Nec#  622174","Cameroon","Cameroon","","","","skin","Female","","","",""
"0ca02aae-ddbc-4d24-9cfc-462ed1e380d6","1843171","FMNH","Amphibians and Reptiles","15980","Conraua goliath","","E. Cozzens","","Cameroon","Cameroon","","","","skel","Male","","","",""
"ff3b179e-27bc-4030-a013-0163a43fc730","1843167","FMNH","Amphibians and Reptiles","15976","Conraua robusta","","E. Cozzens","","Cameroon","Cameroon","","","","skel","","","","",""
"4c745a0f-dec4-479c-9fa9-86c6610c9f1c","1886265","FMNH","Amphibians and Reptiles","58945","Calabaria reinhardtii","","A. I. Good","","Cameroon","Cameroon","","","","cleared and stained","","","","",""
"e45a182d-02fe-4926-88f6-bfe1c1148bf9","1831154","FMNH","Amphibians and Reptiles","3996","Bitis nasicornis","","G. L. Bates","","Cameroon","Cameroon","","","","skull","","","","",""
"1f8aa594-9404-4a1a-b7c6-ff98506d62e0","1831179","FMNH","Amphibians and Reptiles","4021","Hapsidophrys lineatus","","G. L. Bates","","Cameroon","Cameroon","","","","skull","","","","",""
"5bcd801a-2c34-4b19-b303-27f6c8f44cff","1886319","FMNH","Amphibians and Reptiles","58999","Polemon collaris","","A. I. Good","","Cameroon","Cameroon","","","","skin","","","","",""
"a9609d12-e45f-4a2f-b912-01558aa9c996","1831181","FMNH","Amphibians and Reptiles","4023","Hapsidophrys smaragdina","","G. L. Bates","","Cameroon","Cameroon","","","","skull","","","","",""
"435fbff9-a258-4964-859c-3a9a4c1e6525","1886430","FMNH","Amphibians and Reptiles","59110","Leptopelis aubryi","","A. I. Good","","Cameroon","Cameroon","","","","skel","","","","",""
"d71d435c-f915-423e-b9aa-5abe0fe084e9","1947638","FMNH","Amphibians and Reptiles","120147","Cryptothylax greshoffi","","J. Perret","","Cameroon","Cameroon","","","","skel","","","","",""
"03e08002-44a0-4400-846c-c1bc35a7bc99","1835703","FMNH","Amphibians and Reptiles","8545","Python sebae","","","","Cameroon","Cameroon","","","","skull","","","","",""
"0f962b69-b8d9-436c-a611-8f3bcc51f6f3","2018575","FMNH","Amphibians and Reptiles","189218","Herpele squalostoma","","G. Schwab","1814","Cameroon","Cameroon","","","","skel","","","","",""
"59a8893c-03c7-4961-89d7-44486c6810c8","1847198","FMNH","Amphibians and Reptiles","19977","Conraua crassipes","","A. I. Good","7371","Cameroon","Cameroon","","","","skel","Female","","","",""
"30a839dd-ea45-45b2-896b-614351d89db4","1847107","FMNH","Amphibians and Reptiles","19886","Trioceros cristatus","","A. I. Good","see notes","Cameroon","Cameroon","","","","cleared and stained","","","","","No"
"54d1850b-6fa6-4974-8ae3-4f6b569d515b","1847109","FMNH","Amphibians and Reptiles","19888","Trioceros oweni","","A. I. Good","see notes","Cameroon","Cameroon","","","","cleared and stained","","","","","No"
"f754e62d-4d31-4ab8-8536-0c84b569f238","1847108","FMNH","Amphibians and Reptiles","19887","Trioceros oweni","","A. I. Good","see notes","Cameroon","Cameroon","","","","cleared and stained","","","","","No"
"b56e6278-af95-4e73-89e8-3420e0b0a938","1847128","FMNH","Amphibians and Reptiles","19907","Bufo superciliaris","","A. I. Good","7253","Cameroon","Cameroon","","","","skel","","","","",""
"4eef28a0-9466-458f-b789-109cb5d7634a","1848304","FMNH","Amphibians and Reptiles","21082","Afrotyphlops congestus","","A. I. Good","8080","Cameroon","Cameroon","","","","cleared and stained","","","","",""
"d35cc07b-4371-4b4b-a409-fa986819ddb6","1846688","FMNH","Amphibians and Reptiles","19467","Mehelya poensis","","A. I. Good","6812","Cameroon","Cameroon","","","","skull","","","","",""
"d02da16d-b878-46ca-b8de-1ddac250161b","1846694","FMNH","Amphibians and Reptiles","19473","Lamprophis olivaceus","","A. I. Good","6822","Cameroon","Cameroon","","","","skull","","","","",""
"411cd3cc-6c40-40e3-90fe-62d37c7b89f0","1846678","FMNH","Amphibians and Reptiles","19457","Bitis nasicornis","","A. I. Good","6853","Cameroon","Cameroon","","","","skull","","","","",""
"d6769efd-3492-4987-bd55-4b5650e56e77","1846691","FMNH","Amphibians and Reptiles","19470","Thrasops flavigularis","","A. I. Good","6825","Cameroon","Cameroon","","","","skull","","","","",""
"c20c2d36-70c1-484b-a109-aad241899b9f","1846676","FMNH","Amphibians and Reptiles","19455","Dasypeltis fasciata","","A. I. Good","6813","Cameroon","Cameroon","","","","skull","","","","",""
"8e6e39f2-2772-42ae-a5a1-40cb9bc2546f","1846670","FMNH","Amphibians and Reptiles","19449","Boiga blandingii","","A. I. Good","7034","Cameroon","Cameroon","","","","skull","","","","","No"
"c123703d-237e-4079-adb1-843fcd48eb5a","1846697","FMNH","Amphibians and Reptiles","19476","Rhamnophis aethiopissa","","A. I. Good","6806","Cameroon","Cameroon","","","","skull","","","","",""
"897f482c-fe0f-4650-b279-73ad764dd40b","1846698","FMNH","Amphibians and Reptiles","19477","Rhamnophis aethiopissa","","A. I. Good","7067","Cameroon","Cameroon","","","","skull","","","","",""
"9ea64168-6886-4145-bc88-603b26ededfe","1846699","FMNH","Amphibians and Reptiles","19478","Calabaria reinhardtii","","A. I. Good","6803","Cameroon","Cameroon","","","","skull","","","","",""
"a2adecaf-c6f8-4c1e-b19a-fd322ede2833","1867363","FMNH","Amphibians and Reptiles","40104","Afrixalus dorsalis","","A. I. Good","14903","Cameroon","Cameroon","","","","alc","","","","",""
