"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"0579ef22-2258-4e55-a6c2-215e9d2b2419","675486","FMNH","Fishes","96644","Microthrissa royauxi","","","L1915-2","Congo","Congo","","","","","","0.506282","25.1852","2","No"
"7cc80f97-fab0-4394-8087-03e7cc946a84","4424176","FMNH","Fishes","145919","Eleotridae","","R. F. Inger","RFI 2428","Congo Orientale","Congo","Orientale","","","alc","","3.73964","29.4918","2",""
"544b503f-8c49-4aad-8631-1ef62ce692f3","675487","FMNH","Fishes","96645","Potamothrissa obtusirostris","","","L1915-1","Congo","Congo","","","","","","","","2",""
"b5f13c96-457d-4629-a659-d1428c41964e","652619","FMNH","Fishes","73551","Clarias","","R. F. Inger","RFI 2428","Congo Orientale","Congo","Orientale","","","alc","","3.73964","29.4918","1",""
"757d710f-4e24-4344-a138-11ceb10c3e00","678923","FMNH","Fishes","100365","Citharinus congicus","","G. W. Bane","GWB 60JAN21","Congo","Congo","","","","alc","","","","5",""
"781b7128-2165-4cc7-a368-312a7caabe49","652622","FMNH","Fishes","73554","Micropanchax macrurus","","R. F. Inger","RFI 2428","Congo Orientale","Congo","Orientale","","","alc","","3.73964","29.4918","5",""
"fdc3a695-051e-4fb2-9b03-2affc8f610ce","652621","FMNH","Fishes","73553","Nannaethiops tritaeniatus","","R. F. Inger","RFI 2428","Congo Orientale","Congo","Orientale","","","alc","","3.73964","29.4918","26","No"
"4f70085a-2150-487b-82d3-53c06dbce599","652625","FMNH","Fishes","73557","Barbus trispilopleura","","R. F. Inger","RFI 2428","Congo Orientale","Congo","Orientale","","","alc","","3.73964","29.4918","4",""
"8ea7d7dc-0377-404a-8f13-66f44f5c0e55","661700","FMNH","Fishes","82980","Alestes imberi","","H. Lang, J. P. Chapin","Z82980","Congo","Congo","","","","","","0.506282","25.1852","1","No"
"d7c8521a-ee18-4bec-988b-aab59d84636d","652617","FMNH","Fishes","73549","Clarias poensis","","R. F. Inger","RFI 2428","Congo Orientale","Congo","Orientale","","","alc","","3.73964","29.4918","5",""
"b41ef3b9-fc2f-45ed-88a7-72d5b88c4bbf","675506","FMNH","Fishes","96664","Ilisha africana","","","L1915-3","Congo","Congo","","","","","","-5.99035","12.3833","2",""
