"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"652d6212-82cd-4283-ad78-2c45b6678285","567574","FMNH","Invertebrate Zoology","82149","Pythia pachyodon Pilsbry & Hirase, 1908","","R. Kuntz","RK-82149","Formosa [Taiwan]","Formosa [Taiwan]","","","unknown > 70% EtOH","","","","","2",""
"1a08ebee-d398-47b6-a56d-ed67e66cef98","567575","FMNH","Invertebrate Zoology","82150","Pythia pachyodon Pilsbry & Hirase, 1908","","R. Kuntz","RK-82150","Formosa [Taiwan]","Formosa [Taiwan]","","","unknown > 70% EtOH","","","","","2",""
"402468c7-febe-4ebc-b349-4315efbeeb31","431334","FMNH","Invertebrate Zoology","62978","Formosana taiwanica (Pilsbry, 1908)","","","FORMOSA","Formosa [Taiwan]","Formosa [Taiwan]","","","","","","","","2",""
"8bc28560-cb06-41cd-b338-a7e69d6ca65a","431336","FMNH","Invertebrate Zoology","62980","Hemiphaedusa nigra (Pilsbry, 1905)","","","FORMOSA","Formosa [Taiwan]","Formosa [Taiwan]","","","","","","","","2",""
"0aa060ef-1eb6-4506-bee3-585e624721a2","437877","FMNH","Invertebrate Zoology","76780","Formosana swinhoei (L. Pfeiffer, 1865)","","","FORMOSA","Formosa [Taiwan]","Formosa [Taiwan]","","","","","","","","1",""
"16bd3fba-22c3-4498-b42a-faf32fd79108","710276","FMNH","Invertebrate Zoology","166802","Paphia sulcata","","","FMNH167393","Formosa [Taiwan]","Formosa [Taiwan]","","","","","","","","6",""
"1a8155f4-24cb-43d5-a8fc-fee71e641c3a","4247010","FMNH","Invertebrate Zoology","390354","Nassarius kiiensis Kira, 1954","","","FMNH390354","","","","","","","","","","2",""
"187a61d3-884e-4ca2-baca-2a43fe016c3f","471734","FMNH","Invertebrate Zoology","157770","Hemiphaedusa attrita keizii (Habe, 1943)","","","FMNH157770","Formosa [Taiwan]","Formosa [Taiwan]","","","","","","","","2",""
"4a35da43-2b22-4b46-aaa4-33f7ad2b0a4b","471762","FMNH","Invertebrate Zoology","157798","Hemiphaedusa nigra (Pilsbry, 1905)","","","FMNH157798","Formosa [Taiwan]","Formosa [Taiwan]","","","","","","","","1",""
"b1b781ec-f111-41cb-8051-a5f2e53bf620","471732","FMNH","Invertebrate Zoology","157768","Hemiphaedusa odontochila (Schmacker & Boettger, 1891)","","","FMNH157768","Formosa [Taiwan]","Formosa [Taiwan]","","","","","","","","1",""
"42195fc1-4bce-43fc-b9c0-dd059b8682fb","431402","FMNH","Invertebrate Zoology","63055","Perrottetia heudei (Schmacker & O. Boettger, 1891)","","","FMNH63055","Formosa [Taiwan]","Formosa [Taiwan]","","","","","","","","2",""
