"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"70978d1f-0f04-4701-a41c-d57281e93df8","836323","FMNH","Insects","FMHD#1981-0281","","","","FMHD#81-281","Malaysia Kuala Lumpur","Malaysia","Kuala Lumpur","Berlese","","","","","","",""
"516b667b-5b6f-4f47-9a6b-5881292f1a9b","836362","FMNH","Insects","FMHD#1972-0309","","","K. Frogner","FMHD#72-309","Malaysia Sarawak Kapit","Malaysia","Sarawak","Berlese","","","","","","",""
"149356b5-4d9a-48c1-abd7-08eb8318703b","836379","FMNH","Insects","FMHD#1972-0318","","","K. Frogner","FMHD#72-318","Malaysia Sarawak Kapit","Malaysia","Sarawak","Berlese","","","","","","",""
"d500d82f-cd8b-4797-be66-d4b46b5c5657","836384","FMNH","Insects","FMHD#1972-0323","","","K. Frogner","FMHD#72-323","Malaysia Sarawak Kapit","Malaysia","Sarawak","Berlese","","","","","","",""
"f3b77b78-e815-4143-84b2-a985866c5a23","836395","FMNH","Insects","FMHD#1972-0330","","","K. Frogner","FMHD#72-330","Malaysia Sarawak Kapit","Malaysia","Sarawak","Berlese","","","","","","",""
"2e84e6fa-a753-4ff7-b072-fa8153818e6a","836406","FMNH","Insects","FMHD#1972-0338","","","K. Frogner","FMHD#72-338","Malaysia Sarawak Kapit","Malaysia","Sarawak","Berlese","","","","","","",""
"95e67d95-79f8-4e87-b437-9272629f21d0","836410","FMNH","Insects","FMHD#1972-0342","","","K. Frogner","FMHD#72-342","Malaysia Sarawak Kapit","Malaysia","Sarawak","Berlese","","","","","","",""
"19051204-ea08-4844-8a5c-2511582e15f9","836422","FMNH","Insects","FMHD#1972-0346","","","K. Frogner","FMHD#72-346","Malaysia Sarawak Kapit","Malaysia","Sarawak","Berlese","","","","","","",""
"5965fc5e-9428-4b31-971d-77fa08056998","836424","FMNH","Insects","FMHD#1972-0348","","","K. Frogner","FMHD#72-348","Malaysia Sarawak Kapit","Malaysia","Sarawak","Berlese","","","","","","",""
"92a8f4da-e50d-405b-839d-7dbadf1f1cef","836434","FMNH","Insects","FMHD#1972-0354","","","K. Frogner","FMHD#72-354","Malaysia Sarawak Kapit","Malaysia","Sarawak","Berlese","","","","","","",""
"d732f3b2-20c3-4d57-b5b8-09f00523600f","836394","FMNH","Insects","FMHD#1972-0329","","","K. Frogner","FMHD#72-329","Malaysia Sarawak Kapit","Malaysia","Sarawak","Berlese","","","","","","",""
"89cb1115-b7d5-43c9-8e89-68dc376fe65b","836404","FMNH","Insects","FMHD#1972-0336","","","K. Frogner","FMHD#72-336","Malaysia Sarawak Kapit","Malaysia","Sarawak","Berlese","","","","","","",""
"19bb7890-a7d7-4e36-b1af-337cf821862c","836360","FMNH","Insects","FMHD#1972-0307","","","K. Frogner","FMHD#72-307","Malaysia Sarawak Kapit","Malaysia","Sarawak","Berlese","","","","","","",""
"73ec0fa5-fdd3-4e6d-8365-fe97e4c24249","836375","FMNH","Insects","FMHD#1972-0314","","","K. Frogner","FMHD#72-314","Malaysia Sarawak Kapit","Malaysia","Sarawak","Berlese","","","","","","",""
"2ee399d3-3ea9-41c2-a573-48d1ba76a296","836401","FMNH","Insects","FMHD#1972-0355","","","K. Frogner","FMHD#72-355","Malaysia Sarawak Kapit","Malaysia","Sarawak","Berlese","","","","","","",""
"a77f5d33-7690-4c08-b7b8-26d2ee2443cf","836420","FMNH","Insects","FMHD#1972-0344","","","K. Frogner","FMHD#72-344","Malaysia Sarawak Kapit","Malaysia","Sarawak","Berlese","","","","","","",""
"66f03336-f48c-4a45-b292-7f3d5176ec02","836430","FMNH","Insects","FMHD#1972-0350","","","K. Frogner","FMHD#72-350","Malaysia Sarawak Kapit","Malaysia","Sarawak","Berlese","","","","","","",""
"535c7d69-c138-44fe-a6d4-3701637fe0b6","836397","FMNH","Insects","FMHD#1972-0332","","","K. Frogner","FMHD#72-332","Malaysia Sarawak Kapit","Malaysia","Sarawak","Berlese","","","","","","",""
"87084b65-d6ef-41ad-9558-a3fbe6e13516","836425","FMNH","Insects","FMHD#1972-0349","","","K. Frogner","FMHD#72-349","Malaysia Sarawak Kapit","Malaysia","Sarawak","Berlese","","","","","","",""
"78cb9c2e-f08d-4600-80d7-2919a2ad3410","836481","FMNH","Insects","FMHD#1967-0186","","","D. H. Murphy","FMHD#67-186","Malaysia Selangor","Malaysia","Selangor","Berlese","","","","","","",""
"a837ebe7-a8ff-4472-866f-76f4cbceee33","836490","FMNH","Insects","FMHD#1981-0277","","","J. B. Kethley","FMHD#81-277","Malaysia Kuala Lumpur","Malaysia","Kuala Lumpur","Berlese","","","","","","",""
"421aa859-fd8f-4933-b930-db76686aec60","836491","FMNH","Insects","FMHD#1981-0278","","","J. B. Kethley","FMHD#81-278","Malaysia Kuala Lumpur","Malaysia","Kuala Lumpur","Berlese","","","","","","",""
"edb4432c-3944-4cae-a9da-d694c69818da","836492","FMNH","Insects","FMHD#1981-0279","","","J. B. Kethley","FMHD#81-279","Malaysia Kuala Lumpur","Malaysia","Kuala Lumpur","Berlese","","","","","","",""
"09b292e4-151e-4c87-a437-2fe53037a63b","836493","FMNH","Insects","FMHD#1981-0280","","","J. B. Kethley, M. Nadchatram, R. A. Hassan","FMHD#81-280","Malaysia Kuala Lumpur","Malaysia","Kuala Lumpur","Berlese","","","","","","",""
"8928e7d7-5336-4e41-bb20-31ad8810889c","845280","FMNH","Insects","FMHD#1988-0004","","","","FMHD#88-4","Malaysia Pahang","Malaysia","Pahang","","","","","","","",""
"f7fe2d7e-e481-4bfa-a781-fb7a55dac814","836313","FMNH","Insects","FMHD#1964-0217","","","D. H. Murphy","FMHD#64-217","Malaysia Johore","Malaysia","Johore","Berlese","","","","","","",""
"aaf0859e-caf3-4b8d-a4a0-fb03a92ac4f4","836316","FMNH","Insects","FMHD#1964-0226","","","D. H. Murphy","FMHD#64-226","Malaysia Johore","Malaysia","Johore","Berlese","","","","","","",""
"ab1037ac-a45d-4c56-b596-054163e40b0d","836315","FMNH","Insects","FMHD#1964-0213","","","D. H. Murphy","FMHD#64-213","Malaysia Johore","Malaysia","Johore","Berlese","","","","","","",""
"6f442327-ff0d-43c0-a503-cda692aa61a8","836317","FMNH","Insects","FMHD#1964-0227","","","D. H. Murphy","FMHD#64-227","Malaysia Johore","Malaysia","Johore","Berlese","","","","","","",""
"1a030732-bbf2-407b-921d-3bbbba1bf980","836314","FMNH","Insects","FMHD#1964-0212","","","D. H. Murphy","FMHD#64-212","Malaysia Johore","Malaysia","Johore","Berlese","","","","","","",""
"e72b60eb-525c-44ba-8d79-c64ed632628a","836319","FMNH","Insects","FMHD#1964-0218","","","D. H. Murphy","FMHD#64-218","Malaysia Johore","Malaysia","Johore","Berlese","","","","","","",""
"bbc9ee37-c5aa-4f77-82e6-5eb3872a8ce8","836318","FMNH","Insects","FMHD#1964-0216","","","D. H. Murphy","FMHD#64-216","Malaysia Johore","Malaysia","Johore","Berlese","","","","","","",""
"906f1454-e56d-4422-b5a3-c5ca94a61696","836320","FMNH","Insects","FMHD#1964-0220","","","D. H. Murphy","FMHD#64-220","Malaysia Johore","Malaysia","Johore","Berlese","","","","","","",""
"cd321567-5362-4269-8a92-a4b5879fb03a","836321","FMNH","Insects","FMHD#1964-0225","","","D. H. Murphy","FMHD#64-225","Malaysia Johore","Malaysia","Johore","Berlese","","","","","","",""
"7386b809-afaf-41a7-ae78-01340fae8223","836324","FMNH","Insects","FMHD#1967-0190","","","D. H. Murphy","FMHD#67-190","Malaysia Melaka","Malaysia","Melaka","Berlese","","","","","","",""
"68774ac3-08b4-49d9-8c76-f481fb46b65d","836325","FMNH","Insects","FMHD#1967-0195","","","D. H. Murphy","FMHD#67-195","Malaysia Pahang","Malaysia","Pahang","Berlese","","","","","","",""
"340bbfa8-d117-4730-ac45-9b49e49785ea","836326","FMNH","Insects","FMHD#1977-0215","","","L. E. Watrous","FMHD#77-215","Malaysia Pahang","Malaysia","Pahang","Berlese","","","","","","",""
"edec63a5-43cf-4daa-8bc6-a712da022184","836327","FMNH","Insects","FMHD#1977-0216","","","L. E. Watrous","FMHD#77-216","Malaysia Pahang","Malaysia","Pahang","Berlese","","","","","","",""
"3651418f-a65d-4058-b4b3-2c4e6d942772","836328","FMNH","Insects","FMHD#1964-0222","","","D. H. Murphy","FMHD#64-222","Malaysia Pahang","Malaysia","Pahang","Berlese","","","","","","",""
"4d281914-4201-44c8-9b96-08c1098dcfd3","836329","FMNH","Insects","FMHD#1967-0167","","","R. Crozier","FMHD#67-167","Malaysia Pahang","Malaysia","Pahang","Berlese","","","","","","",""
