"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"37730135-5fa8-4965-900a-206a247509ff","414370","FMNH","Invertebrate Zoology","36401","Cochlicopa lubrica (O. F. Müller, 1774)","","","FMNH36401","England [United Kingdom]","England [United Kingdom]","","","","","","","","6",""
"a7ed1c43-a186-4419-8a47-3b85eb4d7f86","401024","FMNH","Invertebrate Zoology","4077","Testacella maugei (A. Férussac)","","","FMNH4077","England [United Kingdom]","England [United Kingdom]","","","","","","","","1",""
"014541a5-4b61-4702-9f68-ebf427c5dae0","425322","FMNH","Invertebrate Zoology","50000","Testacella maugei (A. Férussac)","","","FMNH50000","England [United Kingdom]","England [United Kingdom]","","","","","","","","2",""
"a79692ee-6e86-4406-9a9e-4cc5929625be","444727","FMNH","Invertebrate Zoology","93144","Testacella maugei (A. Férussac)","","","FMNH93144","England [United Kingdom]","England [United Kingdom]","","","","","","","","2",""
"8dfffa04-11f5-4b2e-8129-46c7f793d5d3","401549","FMNH","Invertebrate Zoology","4428","Azeca goodalli (A. Férussac, 1821)","","","FMNH4428","England [United Kingdom]","England [United Kingdom]","","","","","","","","2",""
"3eaa0007-5656-4533-953b-bf5649be5a9c","400538","FMNH","Invertebrate Zoology","552","Azeca goodalli (A. Férussac, 1821)","","","ENGLAND","England [United Kingdom] - DUPLICATE of Master irn 382099","England [United Kingdom] - DUPLICATE of Master irn 382099","","","","","","","","4",""
"f9ab6caf-9923-49c1-8719-e6a99e8b8a98","439106","FMNH","Invertebrate Zoology","81724","Azeca goodalli (A. Férussac, 1821)","","","FMNH81724","England [United Kingdom]","England [United Kingdom]","","","","","","","","3",""
"d6c27e15-dcd1-4bac-8c47-1b6a95a7e864","439202","FMNH","Invertebrate Zoology","81820","Azeca goodalli (A. Férussac, 1821)","","A. C. Billups","AB-81820","England [United Kingdom]","England [United Kingdom]","","","","","","","","99",""
"8d05ee7c-ce26-49af-8dc9-47e376e3220d","489434","FMNH","Invertebrate Zoology","203308","Azeca goodalli (A. Férussac, 1821)","","","FMNH203308","England [United Kingdom]","England [United Kingdom]","","","","","","","","2",""
"f7858a06-8777-46ac-af9d-8b9d86dd2dfd","432674","FMNH","Invertebrate Zoology","65247","Azeca goodalli (A. Férussac, 1821)","","","FMNH65247","England [United Kingdom]","England [United Kingdom]","","","","","","","","2",""
