"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"dbf399c0-da87-49c2-867e-e4f7968f622f","587958","FMNH","Invertebrate Zoology","126285","Anodontites jaliscoensis","","","FMNH126285","","","","","","","","","","5",""
"296d1eb2-2702-4d5e-82e6-915100ed4e42","587955","FMNH","Invertebrate Zoology","68204","Nephronaias metallica (Say, 1831)","","A. A. Hinckley","AH-68134","","","","","","","","","","3",""
"a806f4b5-8ef7-43c6-bdd0-bcf45207ea82","588083","FMNH","Invertebrate Zoology","68134","Nephronaias metallica (Say, 1831)","","A. A. Hinckley","AH-68134","","","","","","","","","","6",""
"c7e2d641-f74f-4fee-9d29-a8303a15456f","588087","FMNH","Invertebrate Zoology","21858","Nephronaias metallica (Say, 1831)","","","FMNH967","Mexico","Mexico","","","","","","","","2",""
"47a865c4-de41-4aba-822e-da4aeb2a0222","587862","FMNH","Invertebrate Zoology","32929","Anodontites bambousearum","","C. J. Goodnight","CG-32928","Mexico Chiapas","Mexico","Chiapas","","","","","","","1",""
"d2c2cba4-d2ec-42cb-a4f7-d116f379428d","588009","FMNH","Invertebrate Zoology","6537","Anodontites trapesialis nicaragua (R. A. Philippi, 1848)","","","FMNH6537","","","","","","","","","","1",""
"2767d91f-4786-4afe-952d-06cdb211249d","588010","FMNH","Invertebrate Zoology","8383","Anodontites trapesialis nicaragua (R. A. Philippi, 1848)","","","FMNH8383","","","","","","","","","","1",""
"12f5bb98-bd90-4f49-b229-08b1e3cf1718","587925","FMNH","Invertebrate Zoology","198375","Nephronaias poeyana (I. Lea, 1857)","","","FMNH198375","","","","","","","","","","3",""
"6aef74e7-7b4f-4b61-9084-ce57be2a7c92","587954","FMNH","Invertebrate Zoology","198376","Friersonia iridella (Pilsbry & Frierson, 1908)","","","FMNH198376","","","","","","","","","","4",""
"e57fe1ce-1af3-4d08-88ea-cbf5b6667c52","587950","FMNH","Invertebrate Zoology","59275","Friersonia iridella (Pilsbry & Frierson, 1908)","","A. A. Hinckley","AH-68080","","","","","","","","","","2",""
"e4cc9bd5-0b14-4668-8cb8-37138e274ac2","587952","FMNH","Invertebrate Zoology","68080","Friersonia iridella (Pilsbry & Frierson, 1908)","","A. A. Hinckley","AH-68080","","","","","","","","","","5",""
"d50a2078-6eb2-471b-985a-4fb9de667cf8","587953","FMNH","Invertebrate Zoology","68438","Friersonia iridella (Pilsbry & Frierson, 1908)","","A. A. Hinckley","AH-68438","","","","","","","","","","2",""
"6f813a27-584e-4b03-9974-13f85abbda3c","587951","FMNH","Invertebrate Zoology","21846","Friersonia iridella (Pilsbry & Frierson, 1908)","","A. A. Hinckley","AH-21846","","","","","","","","","","6",""
"0d70a8e6-6501-489b-9151-abae014ea823","588102","FMNH","Invertebrate Zoology","21844","Disconaias purpuriata (Say, 1831)","","","FMNH967","Mexico","Mexico","","","","","","","","1",""
"a60b9517-5245-4b9b-8069-749d7c6ddfb5","587949","FMNH","Invertebrate Zoology","68394","Disconaias purpuriata (Say, 1831)","","A. A. Hinckley","AH-68394","","","","","","","","","","3",""
"781260dd-7d2b-41f5-bc4a-d5dfb2b4c032","587947","FMNH","Invertebrate Zoology","67955","Disconaias discus (I. Lea, 1838)","","","FMNH67955","","","","","","","","","","1",""
"46c6ab50-3f72-44b3-8530-a1c82332957a","588101","FMNH","Invertebrate Zoology","22251","Cyrtonaias umbrosa (I. Lea, 1856)","","Wheeler","FMNH22251","","","","","","","","","","1",""
"e7d1481c-5955-467d-80fa-d35ec1873281","587944","FMNH","Invertebrate Zoology","11578","Cyrtonaias umbrosa (I. Lea, 1856)","","S. E. Meek","SEM-11578","","","","","","","","","","2",""
"407de630-e390-4ace-ac1d-86eff157218a","587356","FMNH","Invertebrate Zoology","11646","Cyrtonaias umbrosa (I. Lea, 1856)","","S. E. Meek","SEM-11646","","","","","","","","","","7",""
"c488f79b-e240-4eb8-a5d6-f14bc9172f00","587945","FMNH","Invertebrate Zoology","49612","Cyrtonaias umbrosa (I. Lea, 1856)","","R. Wright Barker","RB-49612","","","","","","","","","","1",""
"b787dcbd-15d8-474d-b925-e8e28aae1f2c","587946","FMNH","Invertebrate Zoology","49613","Cyrtonaias umbrosa (I. Lea, 1856)","","R. Wright Barker","RB-49613","","","","","","","","","","1",""
"4f2eb7f3-df22-49d9-9feb-abc8f41640f4","587370","FMNH","Invertebrate Zoology","11644","Psoronaias semigranosa (R. A. Philippi, 1843)","","S. E. Meek","SEM-11645","","","","","","","","","","1",""
"8917feaa-4a1e-47cb-b881-f85fa72d75f8","587844","FMNH","Invertebrate Zoology","22259","Barynaias plexus (Conrad, 1838)","","Lewis","L-22259","","","","","","","","","","2",""
"f9ac2fa8-7f94-4848-9e64-467a286f4763","587843","FMNH","Invertebrate Zoology","21850","Barynaias plexus (Conrad, 1838)","","","FMNH21850","","","","","","","","","","1",""
"84ff52c4-4187-46aa-8b23-34d8f34db046","588090","FMNH","Invertebrate Zoology","49615","Popenaias popeii (I. Lea, 1857)","","R. Wright Barker","RB-49615","","","","","","","","","","2",""
"3fdc4902-cb82-499e-b9c2-e17bed7e7b75","588085","FMNH","Invertebrate Zoology","49614","Popenaias popeii (I. Lea, 1857)","","R. Wright Barker","RB-49614","","","","","","","","","","2",""
"e8cd96b8-232f-41dd-a8d7-21a778d8e715","587839","FMNH","Invertebrate Zoology","66518","Barynaias liebmanni","","","FMNH66518","","","","","","","","","","1",""
