"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"1b416714-ca42-4059-b112-b4e22ff9e82b","2582445","FMNH","Mammals","83572","Crocidura turba angolae","","G. H. Heinrich","133977","","","","","","skin,skull","","-12.4667","15.1833","",""
"f8816820-f480-4fd6-8dbe-a4820a8f2ef5","2580658","FMNH","Mammals","81785","Funisciurus pyrropus pembertoni","","G. H. Heinrich","","","","","","","skin,skull","","-9.22146","17.0833","",""
"44b19f13-57e7-470a-8330-7f62fc1b0647","2580657","FMNH","Mammals","81784","Funisciurus pyrropus pembertoni","","G. H. Heinrich","","","","","","","skin,skull","","-9.22146","17.0833","",""
"04677c8d-59f6-4296-a794-b9d5b798bf1b","4357567","FMNH","Mammals","238749","Nycteris thebaica","","A. W. Ferguson","","Angola Bie Chitembo Mumbue","Angola","Bie","","","alc,tiss","Female","-13.8607","17.4233","","No"
"1e1db406-96aa-4620-a4c3-0f115171342b","2582527","FMNH","Mammals","83654","Panthera pardus shortridgei","","G. H. Heinrich","134045","","","","","","skull","","-15.0667","13.55","","No"
"2741c027-439e-4657-98ce-f8ce378fee40","4357676","FMNH","Mammals","238858","Mus triton","","A. W. Ferguson","","Angola Bie Andulo Cassumbe","Angola","Bie","","","alc,tiss","Male","-11.1022","16.6058","",""
"675821e3-2e1b-4772-aff3-6758fe806006","2580607","FMNH","Mammals","81734","Calcochloris leucorhinus leucorhinus","","G. H. Heinrich","","","","","","","skin,skull,skel","","-8.31667","15.1833","","No"
"6856e191-98b2-464b-a8cc-98b4b2a54465","2582412","FMNH","Mammals","83539","Elephantulus brachyrhynchus","","G. H. Heinrich","133944","","","","","","skull,skel","","-12.3953","14.96","","Yes"
"7c4368a3-3bb3-4021-ac9c-227acf978133","2582881","FMNH","Mammals","84008","Sylvicapra grimmia splendidula","","G. H. Heinrich","21453","","","","","","skull","","-12.4667","15.1833","",""
"911df80a-8bec-4cba-b932-0331febd3f8b","2582413","FMNH","Mammals","83540","Calcochloris leucorhinus leucorhinus","","G. H. Heinrich","133945","","","","","","skin,skull","","-8.31667","15.1833","",""
"904d65ca-10b0-46ae-8b84-c315dae10fee","2505871","FMNH","Mammals","6536","Capra hircus typica","","E Deyrollo & Sons","63073","","","","","","skin,skull,mounted","Male","","","",""
"16d3b551-fea0-4f98-89de-211571b1299c","2506390","FMNH","Mammals","7055","Equus burchellii antiquorum","","Ward's Natural Science Establishment","63578","","","","","","skull","Male","","","",""
"9bdc5c4d-cd70-4d88-9991-a41ac24761de","2506400","FMNH","Mammals","7065","Kobus ellipsiprymnus penricei","","Anatomy Catalogue","63579","","","","","","skin,skull","Male","-15.1425","12.3914","",""
"6a8df4c4-3453-45e2-af4f-82602294a1b1","2506401","FMNH","Mammals","7066","Kobus ellipsiprymnus penricei","","Anatomy Catalogue","63580","","","","","","skin,skull","Female","-15.1425","12.3914","",""
"1600b203-31ee-42a3-9929-cb1f945755fd","2506810","FMNH","Mammals","7475","Oryx gazella gazella","","J. W. Prince","12483","","","","","","skin,mounted","Female","","","",""
"b2f30742-2028-41f3-8a25-49b01181624a","2506812","FMNH","Mammals","7477","Antidorcas marsupialis angolensis","","J. W. Prince","12484","","","","","","skin,mounted","Male","","","",""
"25a421b1-d098-430d-a7d4-5d2efcbb11d6","2508111","FMNH","Mammals","8776","Madoqua kirkii damarensis","","E. Gerrard","13726","","","","","","skull","Male","","","",""
"278abaf6-6293-43e8-8ae9-c6f3cd6b5fad","2508112","FMNH","Mammals","8777","Madoqua kirkii damarensis","","E. Gerrard","13727","","","","","","skull","Female","","","",""
"91cecf1d-6a1e-47b2-9381-1f92a172156f","2508113","FMNH","Mammals","8778","Aepyceros melampus petersi","","Anatomy Catalogue","144502","","","","","","skin,skull","Male","","","",""
"ba663961-c5ba-406b-8ed4-33443dd1de6e","2508114","FMNH","Mammals","8779","Aepyceros melampus petersi","","Anatomy Catalogue","13728","","","","","","skin,skull","Female","","","",""
"2f1b2a57-dedd-4a8a-899b-425e9bf42ef9","2528267","FMNH","Mammals","29041","Funisciurus congicus","","G. C. Shortridge","23013","","","","","","skin,skull","Male","","","",""
"c17e8a82-1236-4da6-a39e-4f40b02f9335","2528682","FMNH","Mammals","29456","Rhabdomys dilectus angolae","","W. I. Ansorge","23403","","","","","","skin","Male","","","",""
"4426a867-67ff-40fd-b622-e01a66b4d785","2528683","FMNH","Mammals","29457","Rhabdomys dilectus angolae","","W. I. Ansorge","23404","","","","","","skin","Female","","","",""
"9fe48977-16d1-47e1-a761-97fb3664ac40","2528687","FMNH","Mammals","29461","Funisciurus congicus","","W. I. Ansorge","23408","","","","","","skin,skull","Female","","","",""
"c0dc0972-8949-476e-ba84-2b4ffcdbe8b9","2533893","FMNH","Mammals","34667","Hippotragus niger variani","","A. S. Vernay","54616","","","","","","skin,skull,skel,mounted","Male","-9.05","15.9","","No"
"c74d89b3-32a0-44ba-ba49-73a4856d6024","2556545","FMNH","Mammals","57319","Cryptomys hottentotus bocagei","","G. H. Heinrich","38913","","","","","","skull,skel","Female","-8.87396","16.0865","","No"
"555e3cd5-9d3a-485e-ad02-0a1123016e71","2565658","FMNH","Mammals","66433","Epomophorus grandis","Holotype","A. Barros Machado","133343","","","","","","skull,asr","Female","","","",""
"d1af6c3a-05fb-4cb9-ae0d-bb0998cfda27","2565659","FMNH","Mammals","66434","Epomophorus grandis","","A. Barros Machado","133344","","","","","","alc","Female","","","",""
"f5fca879-86c7-48d6-b3e0-d809623bd1fb","2565660","FMNH","Mammals","66435","Hypsignathus monstrosus","","A. Barros Machado","136344","","","","","","alc","Female","","","","No"
"fcbd798f-1a4a-4722-ac5f-43ae0b908142","2565674","FMNH","Mammals","66449","Micropteropus pusillus","","A. Barros Machado","136358","","","","","","alc","Female","","","",""
"2563e321-a0ca-4929-991a-99fa999c87e0","2565675","FMNH","Mammals","66450","Micropteropus pusillus","","A. Barros Machado","136359","","","","","","alc","Female","","","",""
"1734edc4-7dea-4ae7-ba79-e54c51d56cb6","2565676","FMNH","Mammals","66451","Micropteropus pusillus","","A. Barros Machado","136360","","","","","","alc","Female","","","",""
"4ac107a6-2a3b-4d26-b5d4-40ec78f18f03","2565677","FMNH","Mammals","66452","Taphozous mauritianus mauritianus","","A. Barros Machado","136361","","","","","","alc","Male","","","",""
"3bc2023c-b36e-4731-a3ac-832e3c67e0b7","2565678","FMNH","Mammals","66453","Taphozous mauritianus mauritianus","","A. Barros Machado","136362","","","","","","alc","Male","","","",""
"184b95ae-a075-49d0-8468-b4e392f62912","2565679","FMNH","Mammals","66454","Taphozous mauritianus mauritianus","","A. Barros Machado","136363","","","","","","alc","Male","","","",""
"ea98bf51-fff6-45da-8fe1-502b36bd0916","2565680","FMNH","Mammals","66455","Taphozous mauritianus mauritianus","","A. Barros Machado","136364","","","","","","skull,asr","Male","","","","Yes"
"1c1a77bb-7ef9-48eb-a879-53d004f0ad9e","2565681","FMNH","Mammals","66456","Taphozous mauritianus mauritianus","","A. Barros Machado","136365","","","","","","alc","Male","","","",""
"65c359fa-ceb0-4b06-8ead-4610a6cd24e4","2565682","FMNH","Mammals","66457","Taphozous mauritianus mauritianus","","A. Barros Machado","136366","","","","","","alc","Male","","","",""
