"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"14dd8d45-90b7-4933-ac8e-af6ac3b5ff78","3966491","FMNH","Insects","FMNHINS 0003 966 491","Uropygi","","","","","","","excavation","","","","","","1",""
"8c99029d-f7b9-48fa-b103-1cd52f77216a","2992996","FMNH","Insects","FMNHINS 0002 992 996","Pisauridae Simon, 1890","","P. Sierwald","","","","","hand collecting","","","","20.1006","94.5527","1",""
"827facfe-6e07-4dcd-8e61-3b53de9705e3","3716762","FMNH","Insects","FMNHINS 0003 716 762","Araneidae Clerck, 1757","","D. Ubick, P. Sierwald","","","","","","","","","17.0447","96.1115","2",""
"91664f7d-67f4-4e66-9aa5-7843f979f4e7","2160576","FMNH","Insects","FMNHINS 0000 085 982","Lychas Koch, 1845","","P. Sierwald","","","Myanmar","Magway","hand collected","","","","20.0975","94.5568","1",""
"0945bfb8-ee31-4dff-9cdf-1abde5d24941","2857843","FMNH","Insects","FMNHINS 0002 857 843","Theridiidae Sundevall, 1833","","H. G. Nelson","","","","","","","","","","","1",""
"a0de37c4-909d-4212-a30b-55556099b728","3260513","FMNH","Insects","FMNHINS 0003 260 513","Theraphosidae Thorell, 1869","","P. Sierwald","#03-09-25-1","","Myanmar","","","","","","20.9503","95.2407","1",""
"641c10a4-22ca-4b09-92ec-aac19d35fd33","3260427","FMNH","Insects","FMNHINS 0003 260 427","Phyxioschema Simon, 1889","","P. Sierwald","#03-09-24-1","","Myanmar","","sifting","","","","20.9021","95.2317","3",""
"ac6de806-4f5a-464d-9912-dce1a3b07363","3260426","FMNH","Insects","FMNHINS 0003 260 426","Phyxioschema Simon, 1889","","P. Sierwald","#03-09-24-5","","Myanmar","","","","","","20.9047","95.2361","1",""
"0189ff97-1cc0-416a-87f2-e98839811a76","3260428","FMNH","Insects","FMNHINS 0003 260 428","Phyxioschema Simon, 1889","","P. Sierwald","#03-09-24-4","","Myanmar","","","","","","20.9047","95.2361","1",""
"b2c2f5eb-2fe4-48f1-b1e4-34c22667bc5b","3260512","FMNH","Insects","FMNHINS 0003 260 512","Damarchus Thorell, 1891","","P. Sierwald","#03-09-23-3","","Myanmar","","","","","","20.9186","95.2208","1",""
"e0b6840e-37a2-4610-9890-17ab9c1c33da","1764903","FMNH","Insects","FMNHINS 0000 056 686","Tetragnathidae Menge, 1866","","C. E. Griswold, P. Sierwald, D. Ubick, T. M. Soe, Z. Min","","","","","","","","","17.5896","96.5757","2",""
"ce4d4d2d-879f-4189-831b-d01e6a86b011","967828","FMNH","Insects","FMNHINS 0000 033 860","Oonopidae Simon, 1890","","P. Sierwald","","","Myanmar","Magway","hand collected","","","","-20.0975","94.5568","2",""
"33a5af53-6166-43df-a606-8dc741420e9e","967829","FMNH","Insects","FMNHINS 0000 033 861","Oonopidae Simon, 1890","","P. Sierwald","","","Myanmar","Magway","hand collected","","","","-20.0975","94.5568","1",""
"46438dac-402c-44b8-bc0d-59ea1f1aaf66","4032786","FMNH","Insects","FMNHINS 0004 032 786","Miturgidae Simon, 1886","","P. Sierwald","","","","","hand collecting","","","","20.1006","94.5527","1",""
"4ab7437d-8b4f-446e-94af-d2bf309e8000","4032775","FMNH","Insects","FMNHINS 0004 032 775","Mimetidae Simon, 1881","","P. Sierwald","","","Myanmar","Magway","sifting","","","","20.0687","94.5841","1",""
"cca1be8c-0b14-4cf5-99f0-bd184ede2466","597493","FMNH","Insects","FMNHINS 0000 034 138","Oonopidae Simon, 1890","","P. Sierwald","","","","","","","","","20.9021","95.2317","3",""
"791a0ca1-b60b-479f-8a57-000b6cbda3f3","597492","FMNH","Insects","FMNHINS 0000 034 138","Oonopidae Simon, 1890","","P. Sierwald","","","","","","","","","20.9503","95.2407","1",""
"135ca410-e702-46cf-98c1-971df54f3096","597491","FMNH","Insects","FMNHINS 0000 034 134","Oonopidae Simon, 1890","","D. Ubick, P. Sierwald","","","","","","","","","17.0447","96.1115","1",""
