"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"ce2d03b9-4b3d-4a9b-aa71-10c3aedd8ec1","2173379","FMNH","Mammals","218972","Crocidura microelongata","","A. S. Achmadi","184064","","","","","","tiss","","-2.88261","119.385","",""
"5557f219-a4a6-488a-bddc-4cbf4da3330a","2546320","FMNH","Mammals","47094","Pipistrellus javanicus javanicus","","H. J. V. Sody","5710","","","","","","skin,skull","","-6.70024","106.747","",""
"575218ed-67d2-4610-b7b9-6c1cd2ca6600","2644924","FMNH","Mammals","146050","Dactylopsila trivirgata","","L. B. Radinsky","10879","","","","","","end","","-0.5","132.081","",""
"843b44d0-977e-4707-a84f-7a92638e12d5","2521483","FMNH","Mammals","22257","Elephas maximus sumatranus","","F. C. Cole","38880","","","","","","skull","","0.0662115","99.9856","",""
"0060d9c4-b667-40ec-a37a-8373a9c8eed8","2521484","FMNH","Mammals","22258","Elephas maximus sumatranus","","F. C. Cole","38881","","","","","","skull","","0.0662115","99.9856","",""
"2e5b12f7-f4d9-4eea-bd74-7dfe58e4e9c3","2524480","FMNH","Mammals","25254","Galeopterus variegatus natunae","","H. E. Bradley","14269","","","","","","skin","","-0.317092","100.369","",""
"7da49755-c3f3-4780-8c02-ece8fa25c25c","2500146","FMNH","Mammals","147","Galeopterus variegatus natunae","","Ward's Natural Science Establishment","32128","","","","","","othr","","","102","",""
"3e15480e-1240-49a6-bf7d-372aba8101f6","2514049","FMNH","Mammals","14804","Hylobates agilis agilis","","W. Denna","12196","","","","","","skin,skull","","2.31599","104.102","","No"
"a713b428-4b79-4c5a-8ca9-bc9b6a877762","2500332","FMNH","Mammals","333","Hylobates muelleri","","Ward's Natural Science Establishment","105379","","","","","","skin,mounted","","1","114","",""
"4449f39e-8c5a-4159-8852-ec08a120a218","2532871","FMNH","Mammals","33645","Macaca nemestrina nemestrina","","Chancellor-Stuart Expedition","12558","","","","","","skin,skull","","-3.01667","104.733","",""
"182f7d70-7268-4482-96cb-d74c9bfce2f4","2521084","FMNH","Mammals","21858","Nycticebus coucang coucang","","J. C. L. J. Seelig","149446","","","","","","skin","","-0.95","100.35","",""
"393b7118-0001-4f43-9e85-8832d60673fe","2507619","FMNH","Mammals","8284","Ratufa bicolor palliata","","E. Gerrard","13260","","","","","","skin,skull","","","102","",""
"1038a328-3d01-4622-a780-8e25898cc03b","2507620","FMNH","Mammals","8285","Ratufa bicolor palliata","","E. Gerrard","13261","","","","","","skin,skull","","","102","",""
"0af50c1f-f4ea-4f2e-b627-668c7e09f923","2514050","FMNH","Mammals","14805","Macaca fascicularis fascicularis","","W. Denna","12197","","","","","","skin,skull","","2.31599","104.102","","No"
"502e46a8-672f-4b10-ba56-5ff65c479fe7","2645022","FMNH","Mammals","146148","Tarsius spectrum","","L. B. Radinsky","31786","","","","","","end","","","","",""
"fda174f4-db65-4788-8f1c-8dc5a08fa8a6","2587308","FMNH","Mammals","88437","Maxomys whiteheadi","","T. Harrisson","174121","","","","","","skin","","1.63333","112.133","",""
"424f3423-14ee-4acd-993c-69b0ad59371d","2524481","FMNH","Mammals","25255","Petaurista petaurista batuana","","H. E. Bradley","14270","","","","","","skull","","-0.317092","100.369","",""
