"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"acb13b93-0dce-4d0b-b829-042abff63ff8","758422","FMNH","Birds","40785","Alcedo atthis ispida","","No Person (Birds)","","Belgium","Belgium","","","","skin(r)","","","","",""
"5d947a46-abd7-4a7f-b965-493589a23a43","758644","FMNH","Birds","41007","Lanius excubitor excubitor","","No Person (Birds)","","Belgium","Belgium","","","","skin(r)","","","","",""
"f8b106b6-b4cb-479b-93f3-d16c61e30765","918773","FMNH","Birds","125704","Haematopus ostralegus ostralegus","","No Person (Birds)","","Belgium","Belgium","","","","skin(r)","Female","","","",""
"c1e2a025-f06f-47f6-9e80-ea85b709f4d9","945471","FMNH","Birds","152151","Parus ater ater","","M. Laenen","","Belgium","Belgium","","","","skin(r)","Female","","","",""
"648b3bea-1cbb-4430-a96a-2e70b9f21420","991357","FMNH","Birds","184918","Parus major major","","J. Laenen","","Belgium","Belgium","","","","skin(r)","Male","","","",""
"31d84566-438b-455b-9bc9-81e541d74ac8","991358","FMNH","Birds","184919","Parus major major","","J. Laenen","","Belgium","Belgium","","","","skin(r)","Female","","","",""
"bca2a4b1-f235-4daf-851c-fa5196e840e8","991359","FMNH","Birds","184920","Parus major major","","J. Laenen","","Belgium Brabant","Belgium","Brabant","","","skin(r)","Male","","","",""
"edb707fd-f6ec-4a96-8c88-29ba79b6958f","991360","FMNH","Birds","184921","Parus major major","","J. Laenen","","Belgium Brabant","Belgium","Brabant","","","skin(r)","Female","","","",""
"b31118fd-622a-4e06-b3e4-8312490f72e8","991361","FMNH","Birds","184922","Parus caeruleus caeruleus","","J. Laenen","","Belgium","Belgium","","","","skin(r)","Male","","","",""
"2aefe3a8-638e-43db-b15f-cbcaac4eb7f3","991362","FMNH","Birds","184923","Parus caeruleus caeruleus","","J. Laenen","","Belgium","Belgium","","","","skin(r)","Female","","","",""
"643c4f3c-1743-4d1b-bccb-fe55a990a1fe","991363","FMNH","Birds","184924","Parus caeruleus caeruleus","","J. Laenen","","Belgium Brabant","Belgium","Brabant","","","skin(r)","Male","","","",""
"1ae3d19d-e930-4c0a-8a29-b4b95009df7f","991364","FMNH","Birds","184925","Parus caeruleus caeruleus","","J. Laenen","","Belgium Brabant","Belgium","Brabant","","","skin(r)","Female","","","",""
"8ec37356-bb58-45e7-854b-21b4b2f91548","991365","FMNH","Birds","184926","Parus ater ater","","J. Laenen","","Belgium","Belgium","","","","skin(r)","Male","","","",""
"bb8e9fe0-7985-4c34-a5d5-96d9d4991263","991366","FMNH","Birds","184927","Parus ater ater","","J. Laenen","","Belgium","Belgium","","","","skin(r)","Female","","","",""
"b4b66409-fd20-4056-be8d-263894bda69a","991367","FMNH","Birds","184928","Parus ater ater","","J. Laenen","","Belgium","Belgium","","","","skin(r)","Male","","","",""
"944a5ea3-2085-4d7d-8237-6077bbbe929e","991368","FMNH","Birds","184929","Parus ater ater","","J. Laenen","","Belgium","Belgium","","","","skin(r)","","","","",""
"0a00501f-10fc-4c08-a671-06fa19d2102d","991369","FMNH","Birds","184930","Parus montanus rhenanus","","J. Laenen","","Belgium Liege","Belgium","Liege","","","skin(r)","Male","","","",""
"46b2c073-ce59-466a-8f5a-1806a230fbf0","991370","FMNH","Birds","184931","Parus montanus rhenanus","","J. Laenen","","Belgium Liege","Belgium","Liege","","","skin(r)","Female","","","",""
"767f8a6e-1b45-4916-9862-15c2bdac9dc6","991371","FMNH","Birds","184932","Parus montanus rhenanus","","J. Laenen","","Belgium Brabant","Belgium","Brabant","","","skin(r)","Male","","","",""
"4c666c6e-dfb3-4411-a1f2-5c211cb19493","991372","FMNH","Birds","184933","Parus palustris palustris","","J. Laenen","","Belgium Liege","Belgium","Liege","","","skin(r)","Male","","","",""
"699e1060-4521-43f3-a952-45db75f4ae67","991373","FMNH","Birds","184934","Parus palustris palustris","","J. Laenen","","Belgium Liege","Belgium","Liege","","","skin(r)","Female","","","",""
"c0cc1ec3-fe74-4c76-a400-18f1a284a5a4","991374","FMNH","Birds","184935","Parus palustris palustris","","J. Laenen","","Belgium Luxembourg","Belgium","Luxembourg","","","skin(r)","Male","","","",""
"9399f36a-6f6b-46ef-b427-3da75913f5b3","991375","FMNH","Birds","184936","Parus palustris palustris","","J. Laenen","","Belgium Luxembourg","Belgium","Luxembourg","","","skin(r)","Female","","","",""
"f02f0fc2-91d0-43e9-a89e-e6ef796e338d","991376","FMNH","Birds","184937","Parus cristatus mitratus","","J. Laenen","","Belgium","Belgium","","","","skin(r)","Male","","","",""
"07b9db0d-901d-4fd8-895b-9a14ce27480e","991377","FMNH","Birds","184938","Parus cristatus mitratus","","J. Laenen","","Belgium","Belgium","","","","skin(r)","Female","","","",""
"1e8effbb-b8cf-4f13-8809-786c3ab8e4b3","991378","FMNH","Birds","184939","Parus cristatus mitratus","","J. Laenen","","Belgium","Belgium","","","","skin(r)","Male","","","",""
"32508e7c-89e3-4a47-bf60-46caab9e2dab","991379","FMNH","Birds","184940","Parus cristatus mitratus","","J. Laenen","","Belgium Luxembourg","Belgium","Luxembourg","","","skin(r)","Female","","","",""
"2b64494b-b673-478a-8ca4-38b4278d9c4c","991380","FMNH","Birds","184941","Aegithalos caudatus europaeus","","J. Laenen","","Belgium Brabant","Belgium","Brabant","","","skin(r)","Male","","","",""
"7404dded-ace0-46b7-b380-14d3adf3472d","991381","FMNH","Birds","184942","Aegithalos caudatus europaeus","","J. Laenen","","Belgium Brabant","Belgium","Brabant","","","skin(r)","Female","","","",""
"130c242d-282e-41c6-83e3-54e4beceec3b","991382","FMNH","Birds","184943","Aegithalos caudatus europaeus","","J. Laenen","","Belgium Liege","Belgium","Liege","","","skin(r)","Male","","","",""
"9f191afb-db5f-4b65-8a4e-d0dac32906a3","991383","FMNH","Birds","184944","Aegithalos caudatus europaeus","","J. Laenen","","Belgium Brabant","Belgium","Brabant","","","skin(r)","","","","",""
"ea4b5fc6-35ee-4bab-a54e-fe7eec543e66","991384","FMNH","Birds","184945","Regulus regulus regulus","","J. Laenen","","Belgium","Belgium","","","","skin(r)","Male","","","",""
"b2850cb7-df95-44c2-9a7c-a461e73ff2cf","991385","FMNH","Birds","184946","Regulus regulus regulus","","J. Laenen","","Belgium","Belgium","","","","skin(r)","Female","","","",""
"d637cd44-edee-429b-8e60-2314bf38edbc","991386","FMNH","Birds","184947","Regulus regulus regulus","","J. Laenen","","Belgium Antwerp","Belgium","Antwerp","","","skin(r)","Female","","","",""
"68982091-151a-44c5-9770-bee06c110bdb","991387","FMNH","Birds","184948","Regulus regulus regulus","","J. Laenen","","Belgium Brabant","Belgium","Brabant","","","skin(r)","","","","",""
"f2b0364b-bbbf-4e6b-b981-e45eb5e1ca25","991388","FMNH","Birds","184949","Regulus ignicapillus ignicapillus","","J. Laenen","","Belgium Brabant","Belgium","Brabant","","","skin(r)","Male","","","",""
"3f506d9f-c45a-41ca-8ab2-eb27232622f9","991389","FMNH","Birds","184950","Regulus ignicapillus ignicapillus","","J. Laenen","","Belgium","Belgium","","","","skin(r)","Female","","","",""
"2ffac6f6-9737-4c7e-abf8-15aeaff69d50","991390","FMNH","Birds","184951","Regulus ignicapillus ignicapillus","","J. Laenen","","Belgium Liege","Belgium","Liege","","","skin(r)","Male","","","",""
"afb66942-942f-4214-84c8-ca87ba85b648","991391","FMNH","Birds","184952","Regulus ignicapillus ignicapillus","","J. Laenen","","Belgium","Belgium","","","","skin(r)","Female","","","",""
"e864e2a3-daa8-412b-9f21-f3ca75f49464","991392","FMNH","Birds","184953","Troglodytes troglodytes troglodytes","","J. Laenen","","Belgium Brabant","Belgium","Brabant","","","skin(r)","Male","","","",""
"a9fa4aed-8f37-4122-ba96-09a843320dff","991393","FMNH","Birds","184954","Troglodytes troglodytes troglodytes","","J. Laenen","","Belgium Brabant","Belgium","Brabant","","","skin(r)","Female","","","",""
"f66709d3-33ee-4d7d-aee6-40c1c41c473a","991394","FMNH","Birds","184955","Troglodytes troglodytes troglodytes","","J. Laenen","","Belgium Brabant","Belgium","Brabant","","","skin(r)","","","","",""
"8728332d-cb55-46fd-b591-34b46977d9e3","991395","FMNH","Birds","184956","Troglodytes troglodytes troglodytes","","J. Laenen","","Belgium","Belgium","","","","skin(r)","Male","","","",""
"207dd601-aa93-426a-a286-a930d7d5ff9c","991396","FMNH","Birds","184957","Prunella modularis modularis","","J. Laenen","","Belgium Brabant","Belgium","Brabant","","","skin(r)","Male","","","",""
"34fb662a-5f09-4f2e-b6b3-1fa554a95b2f","991397","FMNH","Birds","184958","Certhia brachydactyla","","J. Laenen","","Belgium Brabant","Belgium","Brabant","","","skin(r)","Female","","","",""
"e24d2f4b-9f54-46aa-9e2b-debccd1fb436","991398","FMNH","Birds","184959","Certhia brachydactyla","","J. Laenen","","Belgium","Belgium","","","","skin(r)","Male","","","",""
"a751f89e-2c58-4a1b-8b46-dc36f41dd874","991399","FMNH","Birds","184960","Certhia brachydactyla","","J. Laenen","","Belgium Liege","Belgium","Liege","","","skin(r)","Female","","","",""
"2f9d7687-a251-48f7-abe4-b8747d1edf17","991400","FMNH","Birds","184961","Certhia brachydactyla","","J. Laenen","","Belgium Liege","Belgium","Liege","","","skin(r)","Male","","","",""
"74f898c1-2f41-4aa4-8ec3-a26c2ba3e1b3","991401","FMNH","Birds","184962","Sitta europaea caesia","","J. Laenen","","Belgium Brabant","Belgium","Brabant","","","skin(r)","Male","","","",""
"56e1349a-187e-4816-8513-06bec3e66477","991402","FMNH","Birds","184963","Anthus pratensis pratensis","","J. Laenen","","Belgium","Belgium","","","","skin(r)","Male","","","",""
"2953e00d-7f6c-46ae-a635-c7b864eaa839","991403","FMNH","Birds","184964","Anthus pratensis pratensis","","J. Laenen","","Belgium Brabant","Belgium","Brabant","","","skin(r)","Male","","","",""
"1c0164f7-b886-4296-bbc9-d7441801f670","991404","FMNH","Birds","184965","Anthus trivialis trivialis","","J. Laenen","","Belgium","Belgium","","","","skin(r)","Female","","","",""
"b2193c6e-7190-4878-a456-4fe1114a68a4","991405","FMNH","Birds","184966","Anthus trivialis trivialis","","J. Laenen","","Belgium","Belgium","","","","skin(r)","Male","","","",""
"8ba24385-7181-4514-a1ef-3facc1ad0acc","991406","FMNH","Birds","184967","Anthus campestris campestris","","J. Laenen","","Belgium Brabant","Belgium","Brabant","","","skin(r)","Female","","","",""
"b8123321-b139-425e-af0d-ba3809dc7e08","991407","FMNH","Birds","184968","Anthus spinoletta littoralis","","J. Laenen","","Belgium Antwerp","Belgium","Antwerp","","","skin(r)","Female","","","",""
"49343225-47fd-4bc4-ac59-68f360c0c956","991408","FMNH","Birds","184969","Motacilla flava flava","","J. Laenen","","Belgium Antwerp","Belgium","Antwerp","","","skin(r)","Male","","","",""
"feb9f184-d3c1-4e2b-beb8-b53600f7bdd7","991409","FMNH","Birds","184970","Motacilla alba alba","","J. Laenen","","Belgium","Belgium","","","","skin(r)","Female","","","",""
"be29aadc-261c-466d-a3be-139016f60971","991410","FMNH","Birds","184971","Motacilla alba alba","","J. Laenen","","Belgium East Flanders","Belgium","East Flanders","","","skin(r)","Female","","","",""
"a2677159-a9ed-4838-8a18-35085986b2a9","991411","FMNH","Birds","184972","Motacilla cinerea cinerea","","J. Laenen","","Belgium","Belgium","","","","skin(r)","Male","","","",""
"91c94b00-4617-48f4-9ef6-e6e019d4dbb4","991412","FMNH","Birds","184973","Motacilla cinerea cinerea","","J. Laenen","","Belgium Brabant","Belgium","Brabant","","","skin(r)","Female","","","",""
"83269593-d16a-4aff-b352-90345bdf973e","991413","FMNH","Birds","184974","Erithacus rubecula rubecula","","J. Laenen","","Belgium Brabant","Belgium","Brabant","","","skin(r)","Female","","","",""
"14b0bdde-0362-45e9-8e3d-becd1f6c3baf","991414","FMNH","Birds","184975","Erithacus rubecula rubecula","","J. Laenen","","Belgium","Belgium","","","","skin(r)","Male","","","",""
"38930818-7d88-4884-8943-7648aa12d770","991415","FMNH","Birds","184976","Erithacus rubecula rubecula","","J. Laenen","","Belgium Antwerp","Belgium","Antwerp","","","skin(r)","Female","","","",""
"7086794a-5483-4837-8748-3c471c76cd47","991416","FMNH","Birds","184977","Phoenicurus ochruros gibraltariensis","","J. Laenen","","Belgium Liege","Belgium","Liege","","","skin(r)","Male","","","",""
"129d9f19-91b9-4a1b-aa2e-03dc305f55db","991417","FMNH","Birds","184978","Phoenicurus ochruros gibraltariensis","","J. Laenen","","Belgium Antwerp","Belgium","Antwerp","","","skin(r)","Female","","","",""
"a5476198-3cd3-461c-8f6f-2797a5e0c0d4","991418","FMNH","Birds","184979","Phoenicurus ochruros gibraltariensis","","J. Laenen","","Belgium West Flanders","Belgium","West Flanders","","","skin(r)","Female","","","",""
"24ab20e9-d34b-46bf-8e85-ef3de566c617","991419","FMNH","Birds","184980","Phoenicurus phoenicurus phoenicurus","","J. Laenen","","Belgium","Belgium","","","","skin(r)","Female","","","",""
"6ae13c71-7a3c-4718-b248-5621470e3d70","991420","FMNH","Birds","184981","Phoenicurus phoenicurus phoenicurus","","J. Laenen","","Belgium","Belgium","","","","skin(r)","Male","","","",""
"4756f725-f83d-4082-a098-32bedb8ea16e","991421","FMNH","Birds","184982","Phoenicurus phoenicurus phoenicurus","","J. Laenen","","Belgium Brabant","Belgium","Brabant","","","skin(r)","Male","","","",""
"9b4dd542-8630-40a8-975c-f56a2ad93767","991422","FMNH","Birds","184983","Coccothraustes coccothraustes coccothraustes","","J. Laenen","","Belgium Brabant","Belgium","Brabant","","","skin(r)","Female","","","",""
"c17bd51f-1c09-4242-b52f-17fd8bafbfa9","991423","FMNH","Birds","184984","Coccothraustes coccothraustes coccothraustes","","J. Laenen","","Belgium","Belgium","","","","skin(r)","Male","","","",""
"f17ba568-9e24-43e7-b060-f29801b436a3","991424","FMNH","Birds","184985","Coccothraustes coccothraustes coccothraustes","","J. Laenen","","Belgium Brabant","Belgium","Brabant","","","skin(r)","Female","","","",""
"07d5e38f-bfc1-4027-b9b7-a1a329f350dc","991425","FMNH","Birds","184986","Passer domesticus domesticus","","J. Laenen","","Belgium","Belgium","","","","skin(r)","Female","","","",""
"3745d6d9-ba7a-461c-b067-e4fdf4f05bec","991426","FMNH","Birds","184987","Passer domesticus domesticus","","J. Laenen","","Belgium Liege","Belgium","Liege","","","skin(r)","Male","","","",""
"8cefd5d1-4d36-4d65-8be5-6828cdde9dc7","991427","FMNH","Birds","184988","Passer domesticus domesticus","","J. Laenen","","Belgium","Belgium","","","","skin(r)","Male","","","",""
"1f6c3737-3bcd-4ada-926b-e98e1c4b7b68","991428","FMNH","Birds","184989","Passer montanus montanus","","J. Laenen","","Belgium","Belgium","","","","skin(r)","Female","","","",""
"bc7448ca-b667-4e08-bd4a-1eb045b619fb","991429","FMNH","Birds","184990","Passer montanus montanus","","J. Laenen","","Belgium Liege","Belgium","Liege","","","skin(r)","Male","","","",""
"e999da60-815c-402c-893b-2af4a346fcb2","991430","FMNH","Birds","184991","Passer montanus montanus","","J. Laenen","","Belgium","Belgium","","","","skin(r)","Female","","","",""
