"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"b47fcf94-6898-485b-ae0b-52fedfe04b95","961517","FMNH","Insects","FMNHINS 0000 006 385","Polydesmida Leach, 1815","","P. Sierwald, D. Ubick, T. M. Soe","","","Myanmar","Bago","","","","","17.5896","96.5757","268",""
"c93bb1e1-9246-44b8-8de1-085597405952","956401","FMNH","Insects","FMNHINS 0000 001 465","Dixidesmus branneri (Bollman, 1888)","","P. Sierwald, D. Ubick","","","Myanmar","Yangon","","","","","17.0449","96.1079","1",""
"228fa06c-8529-4304-a491-861e55fda6c9","965032","FMNH","Insects","FMNHINS 0000 013 063","Polydesmida Leach, 1815","","","","Myanmar","Myanmar","","","","","","","","2",""
"fb6d5999-1d0c-4514-bb7c-6e4c2f70719a","962026","FMNH","Insects","FMNHINS 0000 006 905","Spirostreptida Brandt, 1833","","P. Sierwald","","","Myanmar","Mandalay","","","","","20.9047","95.2361","1",""
"59089962-67a1-4542-8f0d-d1d50f7d8f1f","961520","FMNH","Insects","FMNHINS 0000 006 388","Polydesmida Leach, 1815","","P. Sierwald","","","Myanmar","Mandalay","hand collected","","","","20.9047","95.2361","1",""
"a035b5cb-fe52-4eef-9b8e-8a0e8a3fbcb4","961509","FMNH","Insects","FMNHINS 0000 006 377","Spirostreptida Brandt, 1833","","P. Sierwald","","","Myanmar","Yangon","hand collected","","","","17.0493","96.0958","2",""
"9e8be1f6-9e17-4c0d-bab2-33eeafde45e2","961513","FMNH","Insects","FMNHINS 0000 006 381","Spirostreptida Brandt, 1833","","P. Sierwald","","","Myanmar","Yangon","hand collected","","","","17.0493","96.0958","1",""
"d8e2f8cd-19df-481f-8449-2bdb21e15f80","961515","FMNH","Insects","FMNHINS 0000 006 383","Spirostreptida Brandt, 1833","","","","","Myanmar","Yangon","hand collected","","","","17.0493","96.0958","18",""
"b5f47945-4215-4a8f-9798-95c7f9f59ebf","961512","FMNH","Insects","FMNHINS 0000 006 380","Spirostreptida Brandt, 1833","","P. Sierwald","","","Myanmar","Yangon","hand collected","","","","17.0493","96.0958","6",""
"18943486-778c-42e3-8e11-1c3fb3a4ba82","961511","FMNH","Insects","FMNHINS 0000 006 379","Spirostreptida Brandt, 1833","","D. Ubick, P. Sierwald","","","Myanmar","Yangon","hand collected","","","","17.0474","96.1126","2",""
"e3c04800-e4c0-460f-bb7e-86faa4fca876","961516","FMNH","Insects","FMNHINS 0000 006 384","Spirostreptida Brandt, 1833","","D. Ubick, P. Sierwald","","","Myanmar","Yangon","beating","","","","17.0447","96.1115","12",""
"2ecdc36e-a3f6-4338-a7fd-7ecc4eea0f3b","962027","FMNH","Insects","FMNHINS 0000 006 906","Spirostreptida Brandt, 1833","","D. Ubick, P. Sierwald","","","Myanmar","Yangon","beating","","","","17.0447","96.1115","3",""
"ad00d230-70fc-4095-9268-882537d2ab0a","961510","FMNH","Insects","FMNHINS 0000 006 378","Spirostreptida Brandt, 1833","","P. Sierwald, D. Ubick","","","Myanmar","Yangon","","","","","17.0449","96.1079","2",""
"4a2bd745-620b-48d8-9374-9b973f8c6dd5","961508","FMNH","Insects","FMNHINS 0000 006 376","Polydesmida Leach, 1815","","P. Sierwald, D. Ubick, T. M. Soe","","","Myanmar","Bago","","","","","17.5896","96.5757","7",""
"a9cafacc-1d00-4020-838f-46f9cf4220ed","961524","FMNH","Insects","FMNHINS 0000 006 392","Polydesmida Leach, 1815","","P. Sierwald, D. Ubick, T. M. Soe","","","Myanmar","Bago","","","","","17.5896","96.5757","3",""
"d2b1709f-1423-4ba9-9094-de04d31e61fe","961530","FMNH","Insects","FMNHINS 0000 006 398","Polyxenida Verhoeff, 1934","","P. Sierwald","","","Myanmar","Magway","","","","","20.0975","94.5568","1",""
"7bdb9096-0c5c-4ca1-8b0a-026766b90dfc","962028","FMNH","Insects","FMNHINS 0000 006 907","Sphaerotheriida Brandt, 1833","","P. Sierwald","","","Myanmar","Magway","","","","","20.0975","94.5568","17",""
"bcfea89e-7c45-4bf3-915f-cd171a0d4407","961531","FMNH","Insects","FMNHINS 0000 006 399","Polyxenida Verhoeff, 1934","","P. Sierwald","","","Myanmar","Magway","hand collected","","","","20.0975","94.5568","1",""
"32cbd316-6b24-4b4c-8897-347027641c8e","961519","FMNH","Insects","FMNHINS 0000 006 387","Sphaerotheriida Brandt, 1833","","","","","Myanmar","Magway","hand collected","","","","20.0687","94.5841","9",""
"133470c5-847f-4114-aa7f-906b4957e0aa","961518","FMNH","Insects","FMNHINS 0000 006 386","Polydesmida Leach, 1815","","P. Sierwald","","","Myanmar","Mandalay","hand collected","","","","20.9503","95.2407","7",""
"4a8c1567-7db9-4e04-b010-c497eec91ac9","962025","FMNH","Insects","FMNHINS 0000 006 904","Spirostreptida Brandt, 1833","","P. Sierwald","","","Myanmar","Mandalay","hand collected","","","","20.9503","95.2407","2",""
"a02d191d-1348-4db6-86c0-4419a7802097","961525","FMNH","Insects","FMNHINS 0000 006 393","Polyxenida Verhoeff, 1934","","P. Sierwald","","","Myanmar","Mandalay","hand collected","","","","20.9503","95.2407","3",""
"618be584-9a9a-4b0f-bd54-a25f5187b3ac","961526","FMNH","Insects","FMNHINS 0000 006 394","Polydesmida Leach, 1815","","P. Sierwald","","","Myanmar","Mandalay","hand collected","","","","20.9503","95.2407","2",""
"e2aeaaa1-6419-4237-be34-6af9fb78b15f","961528","FMNH","Insects","FMNHINS 0000 006 396","Polydesmida Leach, 1815","","P. Sierwald","","","Myanmar","Mandalay","hand collected","","","","20.9503","95.2407","13",""
