"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"8b553b2e-7d7b-4999-b570-0df6fad00a14","2198748","FMNH","Invertebrate Zoology","150071","Periploma praeterius","","","FMNH150071","Scotland [United Kingdom]","Scotland [United Kingdom]","","","","","","","","2",""
"937735ac-66b4-45cb-978e-36634a1eacd8","561247","FMNH","Invertebrate Zoology","2182","Solaster papposus (Linnaeus, 1767)","","H. Field","HF-2182","Scotland [United Kingdom]","Scotland [United Kingdom]","","","unknown > 70% EtOH","","","","","3",""
"996e4622-1b66-43c3-8b8f-a130ea1d37ff","561244","FMNH","Invertebrate Zoology","2179","Asterias rubens Linnaeus, 1758","","H. Field","HF-2179","Scotland [United Kingdom]","Scotland [United Kingdom]","","","unknown > 70% EtOH","","","","","1",""
"de8ff4cd-1520-428b-8735-84367b2ab607","561246","FMNH","Invertebrate Zoology","2181","Hippasteria phrygiana (Parelius, 1768)","","H. Field","HF-2181","Scotland [United Kingdom]","Scotland [United Kingdom]","","","unknown > 70% EtOH","","","","","3","No"
"80802b37-36eb-456f-abc9-2dc69c2bbab1","403936","FMNH","Invertebrate Zoology","7184","Aphrodita aculeata","","H. Field","HF-7184","Scotland [United Kingdom]","Scotland [United Kingdom]","","","unknown > 70% EtOH","","","","","1",""
"fa9c6b7e-fafe-416f-bd6d-f227a1fbb74c","403957","FMNH","Invertebrate Zoology","7134","Aphrodita aculeata","","D. Wood","DW-7134","Scotland [United Kingdom]","Scotland [United Kingdom]","","","unknown > 70% EtOH","","","","","1",""
"febf2d12-ad50-490e-b483-1e01c335e4a1","404238","FMNH","Invertebrate Zoology","7146","Bryozoa","","H. Field","HF-7146","Scotland [United Kingdom]","Scotland [United Kingdom]","","","unknown > 70% EtOH","","","","","99",""
"218941fd-5566-4e3a-b195-277c051b1f7e","404246","FMNH","Invertebrate Zoology","7154","Aphrodita aculeata","","D. Wood","DW-7154","Scotland [United Kingdom]","Scotland [United Kingdom]","","","unknown > 70% EtOH","","","","","11",""
"75e9ec6b-240c-4730-8b52-7cb741911333","560626","FMNH","Invertebrate Zoology","1555","Nephrops norvegicus (Linnaeus, 1758)","","H. Field","HF-1555","Scotland [United Kingdom]","Scotland [United Kingdom]","","","unknown > 70% EtOH","","","","","3",""
"ea553734-ac40-44ec-bbd7-79f89527f7d7","560627","FMNH","Invertebrate Zoology","1556","Nephrops norvegicus (Linnaeus, 1758)","","D. Wood","DW-1556","Scotland [United Kingdom]","Scotland [United Kingdom]","","","unknown > 70% EtOH","","","","","1",""
"9d077350-b009-482a-8d82-df53b5351573","560639","FMNH","Invertebrate Zoology","1568","Nephrops norvegicus (Linnaeus, 1758)","","D. Wood","DW-1556","Scotland [United Kingdom]","Scotland [United Kingdom]","","","unknown > 70% EtOH","","","","","1",""
"55ea7122-4d6a-4efc-8072-698544cde397","560640","FMNH","Invertebrate Zoology","1569","Crangon allmanni","","D. Wood","DW-1569","Scotland [United Kingdom]","Scotland [United Kingdom]","","","unknown > 70% EtOH","","","","","1",""
"2d674631-a036-4474-ad80-be015fa85fbb","560658","FMNH","Invertebrate Zoology","1678","Portunus pusillus Leach, 1815","","H. Field","HF-1678","Scotland [United Kingdom]","Scotland [United Kingdom]","","","unknown > 70% EtOH","","","","","19",""
"c268ff42-9a3a-4ada-af68-2284522ea7e9","560689","FMNH","Invertebrate Zoology","1871","Macropodia longirostris (Fabricius, 1775)","","D. Wood","DW-1871","Scotland [United Kingdom]","Scotland [United Kingdom]","","","unknown > 70% EtOH","","","","","1",""
"b3db6c21-6d5e-4100-9b4f-359418161f42","560695","FMNH","Invertebrate Zoology","1877","Pagurus bernhardus (Linnaeus)","","H. Field","HF-1877","Scotland [United Kingdom]","Scotland [United Kingdom]","","","unknown > 70% EtOH","","","","","7",""
"dce59dd8-0b0a-4008-bc47-0a620cf0aee4","560812","FMNH","Invertebrate Zoology","1665","Atelecyclus septemdentatus","","D. Wood","DW-1665","Scotland [United Kingdom]","Scotland [United Kingdom]","","","unknown > 70% EtOH","","","","","1",""
"d35dbc3d-a51f-4d25-8f05-5b2bbcf1c9dd","560957","FMNH","Invertebrate Zoology","1768","Lithodes maja (Linnaeus, 1758)","","D. Wood","DW-1768","Scotland [United Kingdom]","Scotland [United Kingdom]","","","unknown > 70% EtOH","","","","","1",""
"7a2c5e91-ae42-4bd6-a582-c16a7b27fed5","561007","FMNH","Invertebrate Zoology","1823","Cancer pagurus","","H. Field","HF-1823","Scotland [United Kingdom]","Scotland [United Kingdom]","","","unknown > 70% EtOH","","","","","1",""
"bb925559-a3b9-4f26-b734-2b7325a3e991","562903","FMNH","Invertebrate Zoology","9787","Isopoda","","R.E. Gregg","RG-9787","Scotland [United Kingdom]","Scotland [United Kingdom]","","","unknown > 70% EtOH","","","","","2",""
"6917c3c3-ff5d-435c-a9ad-44144caa4c42","459396","FMNH","Invertebrate Zoology","123119","Cepaea nemoralis (Linnaeus, 1758)","","","FMNH123119","Scotland","Scotland","","","","","","","","2",""
"5589eab0-4373-4000-8271-5f09267cbed9","440962","FMNH","Invertebrate Zoology","86873","Cepaea nemoralis (Linnaeus, 1758)","","","FMNH86873","Scotland [United Kingdom]","Scotland [United Kingdom]","","","","","","","","5",""
"95f93704-a62b-46f3-b5bd-d9393d759a26","451395","FMNH","Invertebrate Zoology","103466","Lauria cylindracea (da Costa, 1778)","","","SCOTLAND","Scotland [United Kingdom]","Scotland [United Kingdom]","","","","","","","","7",""
"f9e13cfd-be52-4486-9a27-0c125b956717","459354","FMNH","Invertebrate Zoology","122931","Cepaea nemoralis (Linnaeus, 1758)","","","FMNH86873","Scotland [United Kingdom]","Scotland [United Kingdom]","","","","","","","","3",""
"a5161a03-5bc6-4572-8afe-d4c33324d7ba","462648","FMNH","Invertebrate Zoology","128952","Cepaea nemoralis (Linnaeus, 1758)","","","FMNH128952","Scotland [United Kingdom]","Scotland [United Kingdom]","","","","","","","","2",""
"8940293b-099b-46c3-aa8d-54448913f736","421619","FMNH","Invertebrate Zoology","44543","Testacella haliotidea Draparnaud, 1801","","","FMNH44543","Scotland [United Kingdom]","Scotland [United Kingdom]","","","","","","","","1",""
"67f4d761-d3d0-4a8b-a2d6-0f23d3161a61","561243","FMNH","Invertebrate Zoology","2178","Leptasterias muelleri (Sars, 1844)","","H. Field","HF-2178","Scotland [United Kingdom]","Scotland [United Kingdom]","","","unknown > 70% EtOH","","","","","4",""
"6b4fb083-49e4-49e4-bb01-d36b5242fe43","561245","FMNH","Invertebrate Zoology","2180","Anseropoda membranaceus (Retzius, 1793)","","H. Field","HF-2180","Scotland [United Kingdom]","Scotland [United Kingdom]","","","unknown > 70% EtOH","","","","","1",""
"640d261f-7475-4e00-b580-8fc025db41dc","404462","FMNH","Invertebrate Zoology","7261","Porifera","","H. Field","HF-7261","Scotland [United Kingdom]","Scotland [United Kingdom]","","","unknown > 70% EtOH","","","","","1",""
