"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"1c6af606-e95c-462c-90a3-811b5a019f48","2804719","FMNH","Insects","FMNHINS 0000 105 083","Eurhopalothrix mabuya Longino, 2013","","R. S. Anderson","RSA2012-013","","","","sifting","","","","20.007","-75.619","1",""
"9b167322-1b84-464a-a493-3ac491dad8f6","2841383","FMNH","Insects","FMNHINS 0002 841 383","Pheidole Westwood, 1839","","F. Cala-Riquelme, Á. Deler-Hernandez","","","","","","","","","19.9989","-75.5989","1",""
"53e0bace-63eb-4783-97fc-2b66944a9bf6","2841382","FMNH","Insects","FMNHINS 0002 841 382","Cephalotes varians (Smith, 1876)","","R. Anderson","","","","","hand collected","","","","21.5959","-77.7865","1",""
"8d2da6a9-cdf8-4684-b673-87f52f7b7a7e","379209","FMNH","Insects","FMNHINS 0000 046 890","Acromyrmex octospinosus (Reich, 1793)","","L. A. Ross","","","","","","","","","21.8146","-82.9531","1",""
"dc54e903-4835-48ae-a20a-ac8c6f7a2bd2","379275","FMNH","Insects","FMNHINS 0000 046 906","Atta insularis Guérin-Méneville, 1844","","L. A. Ross","","","","","","","","","21.8146","-82.9531","1",""
"d85500fb-5b1f-446d-8af0-cc3ac5b354ed","379285","FMNH","Insects","FMNHINS 0000 046 907","Atta insularis Guérin-Méneville, 1844","","L. A. Ross","","","","","","","","","21.8146","-82.9531","1",""
"a4428501-7ee2-45b2-b903-1ba6c5546903","379286","FMNH","Insects","FMNHINS 0000 046 908","Atta insularis Guérin-Méneville, 1844","","L. A. Ross","","","","","","","","","21.8146","-82.9531","1",""
"09bbddfc-d20e-4b95-b2db-f01f74cac1f5","379287","FMNH","Insects","FMNHINS 0000 046 909","Atta insularis Guérin-Méneville, 1844","","L. A. Ross","","","","","","","","","21.8146","-82.9531","1",""
"7d8a3701-72c2-4792-9039-7555c778b21b","379289","FMNH","Insects","FMNHINS 0000 046 910","Atta insularis Guérin-Méneville, 1844","","L. A. Ross","","","","","","","","","21.8146","-82.9531","1",""
"c7b0f3d8-5fe5-49f3-8439-30f1cc349f20","379290","FMNH","Insects","FMNHINS 0000 046 911","Atta insularis Guérin-Méneville, 1844","","L. A. Ross","","","","","","","","","21.8146","-82.9531","1",""
"63d29965-faec-4abb-82ff-2d96ccaaf2d1","703645","FMNH","Insects","FMNHINS 0000 050 721","Solenopsis Westwood, 1841","","A. Bierig","","","","","","","","","22.7039","-83.1631","1",""
"ca38184e-3677-4c84-8ef1-a0d8db853165","706658","FMNH","Insects","FMNHINS 0000 050 761","Strumigenys gundlachi Roger, 1862","","Fairchild, Bates","","","","","","","","","22.1316","-80.3382","1",""
"642b48d0-9fba-49a3-8c0a-8db60395d33e","706667","FMNH","Insects","FMNHINS 0000 050 767","Strumigenys nigrescens Wheeler, 1911","","","","","","","","","","","22.0667","-80.167","3",""
"d17670a5-87f0-4b02-9fd6-60144c3524dd","706895","FMNH","Insects","FMNHINS 0000 057 009","Paratrechina Motschulsky, 1863","","A. Bierig","","","","","","","","","22.7039","-83.1631","1",""
"2baa9e49-7863-44a6-a553-86a7f7f475a9","707342","FMNH","Insects","FMNHINS 0000 047 161","Pheidole bakeri","","W. S. Creighton","","","","","","","","","21.9726","-80.1509","1",""
"82f93e39-ffaa-4c0c-9133-d8e0eefd7d47","707347","FMNH","Insects","FMNHINS 0000 047 162","Pheidole bakeri","","W. S. Creighton","","","","","","","","","21.9726","-80.1509","2",""
"79a50508-c0d3-473b-bc50-5e329d210b63","708070","FMNH","Insects","FMNHINS 0000 047 470","Pheidole cubaensis Mayr, 1862","","W. S. Creighton","","","","","","","","","22.1316","-80.3382","2",""
"b4798273-b73e-485c-9592-13a4d1d526a2","708074","FMNH","Insects","FMNHINS 0000 047 471","Pheidole cubaensis Mayr, 1862","","W. S. Creighton","","","","","","","","","22.1316","-80.3382","2",""
"7a3024cf-80f8-4249-bbeb-7c10d1a7b516","708198","FMNH","Insects","FMNHINS 0000 057 203","Wasmannia Forel, 1893","","A. Bierig","","","","","","","","","22.4253","-83.6875","1",""
"666d489a-0246-4a2b-8c19-8b2b59834e19","708346","FMNH","Insects","FMNHINS 0000 057 286","Pheidole Westwood, 1839","","A. Bierig","","","","","","","","","22.4253","-83.6875","1",""
"4071894f-3c74-4bfd-8139-6c9ef603b13e","710355","FMNH","Insects","FMNHINS 0000 057 675","Myrmicinae","","A. Bierig","","","","","","","","","22.7039","-83.1631","1",""
"da20cb35-f480-45a8-962e-d8a45efb4cd4","710354","FMNH","Insects","FMNHINS 0000 057 674","Myrmicinae","","A. Bierig","","","","","","","","","22.4253","-83.6875","1",""
"c85e8adb-738b-46e2-819d-e37d064124f3","710534","FMNH","Insects","FMNHINS 0000 057 715","Dolichoderinae","","A. Bierig","","","","","","","","","22.7039","-83.1631","1",""
"a517cf79-4714-44c0-a6de-951c72e2358a","712530","FMNH","Insects","FMNHINS 0000 062 202","Formicidae","","A. Bierig","","","","","","","","","22.7039","-83.1631","1",""
"65b181e6-905f-4d2c-9fbb-10fcdfde5bc7","712532","FMNH","Insects","FMNHINS 0000 062 204","Formicidae","","A. Bierig","","","","","","","","","22.7039","-83.1631","1",""
"97053718-8324-4b97-872f-64d575b639c7","712505","FMNH","Insects","FMNHINS 0000 062 190","Formicidae","","A. Bierig","","","","","","","","","22.7039","-83.1631","1",""
"cf38d624-4734-4dd3-ab7a-b58ab35fbccf","712533","FMNH","Insects","FMNHINS 0000 062 205","Formicidae","","A. Bierig","","","","","","","","","22.4253","-83.6875","1",""
"39efd376-0ae8-4b6e-b1ab-d269605ee9c1","712531","FMNH","Insects","FMNHINS 0000 062 203","Formicidae","","A. Bierig","","","","","","","","","22.4253","-83.6875","1",""
"13bd117d-c573-4296-9cac-1fa427069e62","712528","FMNH","Insects","FMNHINS 0000 062 201","Formicidae","","A. Bierig","","","","","","","","","22.4253","-83.6875","1",""
"a23a3035-8d15-4d56-9473-3113df4624ab","712545","FMNH","Insects","FMNHINS 0000 062 209","Formicidae","","A. Bierig","","","","","","","","","23.0293","-82.3131","1",""
"4cf09002-9690-48e2-8377-54ae593767b5","712546","FMNH","Insects","FMNHINS 0000 062 210","Formicidae","","A. Bierig","","","","","","","","","23.0293","-82.3131","1",""
"39f20acb-ff3a-461e-b45e-8f6be7f5c014","712547","FMNH","Insects","FMNHINS 0000 062 211","Formicidae","","A. Bierig","","","","","","","","","23.0293","-82.3131","1",""
"d1542558-d897-4f83-a05b-53e6143f6319","712548","FMNH","Insects","FMNHINS 0000 062 212","Formicidae","","A. Bierig","","","","","","","","","23.0293","-82.3131","1",""
"2db6544e-cd69-4d64-a79d-7f0531a8e178","712543","FMNH","Insects","FMNHINS 0000 062 207","Formicidae","","A. Bierig","","","","","","","","","23.0293","-82.3131","1",""
"5eb3b2d5-bbbd-4793-8ccf-03c15de68360","712544","FMNH","Insects","FMNHINS 0000 062 208","Formicidae","","A. Bierig","","","","","","","","","23.0293","-82.3131","1",""
