"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"38de41dc-d7c8-4a5b-bf63-99822b2fabe6","566823","FMNH","Invertebrate Zoology","63444","Conus amadis Gmelin, 1791","","","CEYLON","Ceylon [Sri Lanka]","Ceylon [Sri Lanka]","","","","","","","","1",""
"dd8059b8-4351-4f61-ad49-867fb6ede1a3","559950","FMNH","Invertebrate Zoology","795","Conus amadis Gmelin, 1791","","","CEYLON","Ceylon [Sri Lanka]","Ceylon [Sri Lanka]","","","","","","","","2",""
"4aff7cfe-d370-455e-bc69-6772723797a1","567039","FMNH","Invertebrate Zoology","70237","Conus amadis Gmelin, 1791","","","FMNH70237","Ceylon [Sri Lanka]","Ceylon [Sri Lanka]","","","","","","","","3",""
"446db602-6369-42c1-95dd-88557b218d36","580944","FMNH","Invertebrate Zoology","297811","Conus amadis Gmelin, 1791","","S. Sivalingam","SS-297811","Ceylon [Sri Lanka]","Ceylon [Sri Lanka]","","","","","","","","1",""
"122b27a8-14dc-4132-a8e9-8101c1a4328f","559949","FMNH","Invertebrate Zoology","794","Conus ammiralis Linnaeus, 1758","","","CEYLON","Ceylon [Sri Lanka]","Ceylon [Sri Lanka]","","","","","","","","1",""
"24197588-eb8e-4b29-9b31-07aaf1e445a3","571253","FMNH","Invertebrate Zoology","167379","Conus araneosus Lightfoot, 1786","","","CEYLON","Ceylon [Sri Lanka]","Ceylon [Sri Lanka]","","","","","","","","1",""
"68b8dd48-13d4-4e8e-94ef-5a1e5c8de411","572270","FMNH","Invertebrate Zoology","176923","Conus araneosus Lightfoot, 1786","","","CEYLON","Ceylon [Sri Lanka]","Ceylon [Sri Lanka]","","","","","","","","1",""
"e079f1bc-1283-4637-8eae-48ac9c019cb9","566375","FMNH","Invertebrate Zoology","63402","Conus araneosus Lightfoot, 1786","","","CEYLON","Ceylon [Sri Lanka]","Ceylon [Sri Lanka]","","","","","","","","1",""
"a6c357a9-76c5-454a-841c-83cbb3a6ad4e","567147","FMNH","Invertebrate Zoology","82400","Conus arenatus Hwass, 1792","","","CEYLON","Ceylon [Sri Lanka]","Ceylon [Sri Lanka]","","","","","","","","1",""
"45e9af31-6723-4a53-9f6a-dd9cd255bea4","559969","FMNH","Invertebrate Zoology","814","Conus augur Lightfoot, 1786","","","CEYLON","Ceylon [Sri Lanka]","Ceylon [Sri Lanka]","","","","","","","","1",""
"12cf9ceb-ac40-4e5d-9166-d99e8fc76a86","566940","FMNH","Invertebrate Zoology","69132","Conus augur Lightfoot, 1786","","","FMNH69132","Ceylon [Sri Lanka]","Ceylon [Sri Lanka]","","","","","","","","1",""
"27b5a93d-fb21-491c-9f69-dbe80390fb6b","567672","FMNH","Invertebrate Zoology","82631","Conus augur Lightfoot, 1786","","","FMNH82631","Ceylon [Sri Lanka]","Ceylon [Sri Lanka]","","","","","","","","1",""
"6b269279-37e2-4ef2-8d30-f5397c606e69","565629","FMNH","Invertebrate Zoology","24558","Conus augur Lightfoot, 1786","","J. Calvert","JC-24558","Ceylon [Sri Lanka]","Ceylon [Sri Lanka]","","","","","","","","2",""
"94490034-92b8-42e5-8165-b564b2fbdfe1","560162","FMNH","Invertebrate Zoology","851","Conus aulicus Linnaeus, 1758","","","CEYLON","Ceylon [Sri Lanka]","Ceylon [Sri Lanka]","","","","","","","","2",""
"061985ea-5eb8-431d-91a7-a4d679d5e13e","560164","FMNH","Invertebrate Zoology","853","Conus aulicus Linnaeus, 1758","","","CEYLON","Ceylon [Sri Lanka]","Ceylon [Sri Lanka]","","","","","","","","1",""
"3ef7e102-1ef4-42f6-a2a1-bcf73ddebe37","566389","FMNH","Invertebrate Zoology","63416","Conus aulicus Linnaeus, 1758","","","CEYLON","Ceylon [Sri Lanka]","Ceylon [Sri Lanka]","","","","","","","","1",""
"8b310e9f-8f8e-4480-922b-1f9c7e7c4d49","566783","FMNH","Invertebrate Zoology","63481","Conus betulinus Linnaeus, 1758","","","CEYLON","Ceylon [Sri Lanka]","Ceylon [Sri Lanka]","","","","","","","","1",""
"40628210-8c32-40ec-aaee-fcc4db601304","570847","FMNH","Invertebrate Zoology","165060","Conus nimbosus Hwass, 1792","","","FMNH165060","Ceylon [Sri Lanka]","Ceylon [Sri Lanka]","","","","","","","","2",""
"60c8b893-2443-4ee3-b9de-a0733ba3a61e","561801","FMNH","Invertebrate Zoology","6647","Pitar gratus (Deshayes)","","","FMNH6647","Ceylon [Sri Lanka]","Ceylon [Sri Lanka]","","","","","","","","",""
