"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"836ba812-87dc-49e7-916f-d397e6182336","4099437","FMNH","Insects","FMNHINS 0004 099 437","Simulium vittatum Zetterstedt","","","","Canada Ontario Simcoe","Canada","Ontario","","","","","","","1",""
"67021786-febe-45fb-9ac4-d8fd178c1956","4100351","FMNH","Insects","FMNHINS 0004 100 351","Hybomitra zonalis (Kirby)","","","","","","","","","","","56.4549","-94.2743","1",""
"f95b94a0-e79a-478f-92e6-1f76be14b930","4100350","FMNH","Insects","FMNHINS 0004 100 350","Hybomitra zonalis (Kirby)","","","","","","","","","","","56.4549","-94.2743","1",""
"80ff4dff-0cce-45c4-b3e2-d3951af80f5c","4100352","FMNH","Insects","FMNHINS 0004 100 352","Hybomitra zonalis (Kirby)","","","","","","","","","","","56.4549","-94.2743","1",""
"98a2c1d4-3e82-4041-b782-a1c13cc0e690","4100375","FMNH","Insects","FMNHINS 0004 100 375","Hybomitra affinis (Kirby, 1837)","","","","","","","","","","","56.4549","-94.2743","1",""
"04c3fa25-34e4-44fc-9eb0-471181bafd43","4100376","FMNH","Insects","FMNHINS 0004 100 376","Hybomitra affinis (Kirby, 1837)","","","","","","","","","","","56.4549","-94.2743","1",""
"89a1ff86-b39d-4178-a210-1993215d1ebc","4100378","FMNH","Insects","FMNHINS 0004 100 378","Hybomitra affinis (Kirby, 1837)","","","","","","","","","","","56.4549","-94.2743","1",""
"be7840a1-5b04-4908-b2ee-e47708778d6c","4100379","FMNH","Insects","FMNHINS 0004 100 379","Hybomitra affinis (Kirby, 1837)","","","","","","","","","","","56.4549","-94.2743","1",""
"cf50b673-72bf-4468-8bd8-7e2d22562430","4100353","FMNH","Insects","FMNHINS 0004 100 353","Hybomitra zonalis (Kirby)","","","","","","","","","","","56.4549","-94.2743","1",""
"3cecc556-16c8-4cad-94ad-588c458855b1","4100383","FMNH","Insects","FMNHINS 0004 100 383","Hybomitra affinis (Kirby, 1837)","","J. Thieret","","Canada Northwest Territories","Canada","Northwest Territories","","","","","","","1",""
"856e1e3b-c360-4d02-a6ba-b4dac69d123b","4099434","FMNH","Insects","FMNHINS 0004 099 434","Simulium vittatum Zetterstedt","","H. S. Parish","","Canada Ontario","Canada","Ontario","","","","","","","1",""
"db142ff2-1890-4b7b-955a-d84ccdbf520a","4100377","FMNH","Insects","FMNHINS 0004 100 377","Hybomitra affinis (Kirby, 1837)","","G. S. Brooks","","","","","","","","","","","1",""
"5afebcdc-c921-4423-ade5-1b32b9d8ec50","4099424","FMNH","Insects","FMNHINS 0004 099 424","Simulium vittatum Zetterstedt","","G. S. Brooks","","","Canada","Manitoba","","","","","58.7487","-94.1222","1",""
"508eeb06-5ec0-403d-9530-a93b01bac90f","4099430","FMNH","Insects","FMNHINS 0004 099 430","Simulium vittatum Zetterstedt","","G. S. Brooks","","","Canada","Manitoba","","","","","58.7487","-94.1222","1",""
"8fb75cdf-dabd-4a20-8fb9-e32712ab087f","4099427","FMNH","Insects","FMNHINS 0004 099 427","Simulium vittatum Zetterstedt","","G. S. Brooks","","","Canada","Manitoba","","","","","58.7487","-94.1222","1",""
"23e01e4c-260e-4945-b649-5f95e08fcbff","4099419","FMNH","Insects","FMNHINS 0004 099 419","Simulium vittatum Zetterstedt","","G. S. Brooks","","","Canada","Manitoba","","","","","58.7487","-94.1222","1",""
"1e0e224a-71fc-436b-b689-c13c7adf13a2","4099418","FMNH","Insects","FMNHINS 0004 099 418","Simulium vittatum Zetterstedt","","G. S. Brooks","","","Canada","Manitoba","","","","","58.7487","-94.1222","1",""
"57822027-8431-4512-9e21-829bd30f1fed","4099403","FMNH","Insects","FMNHINS 0004 099 403","Simulium venustum Say","","G. S. Brooks","","","Canada","Manitoba","","","","","58.7487","-94.1222","1",""
"511482a1-2a10-46bb-8e2e-9bf2416c72a0","4099420","FMNH","Insects","FMNHINS 0004 099 420","Simulium vittatum Zetterstedt","","G. S. Brooks","","","Canada","Manitoba","","","","","58.7487","-94.1222","1",""
"42f5d6a0-03da-4f18-8ed3-6353800d33e2","4099429","FMNH","Insects","FMNHINS 0004 099 429","Simulium vittatum Zetterstedt","","G. S. Brooks","","","Canada","Manitoba","","","","","58.7487","-94.1222","1",""
"6b2e9dda-bf37-4e2c-b8d3-095e6d8a1cee","4099413","FMNH","Insects","FMNHINS 0004 099 413","Simulium vittatum Zetterstedt","","G. S. Brooks","","","Canada","Manitoba","","","","","58.7487","-94.1222","1",""
"2f55f00e-cceb-4a56-a35a-596008c1f978","4099431","FMNH","Insects","FMNHINS 0004 099 431","Simulium vittatum Zetterstedt","","G. S. Brooks","","","Canada","Manitoba","","","","","58.7487","-94.1222","1",""
"f73d75f5-a32a-4e3e-ad23-7324effad5b6","4099425","FMNH","Insects","FMNHINS 0004 099 425","Simulium vittatum Zetterstedt","","G. S. Brooks","","","Canada","Manitoba","","","","","58.7487","-94.1222","1",""
"72a515aa-e5f8-49e5-9b5f-9d3726ce4440","4099404","FMNH","Insects","FMNHINS 0004 099 404","Simulium venustum Say","","G. S. Brooks","","","Canada","Manitoba","","","","","58.7487","-94.1222","1",""
"c4b6fcf6-cff1-4273-9c75-db8b54c4cfcf","4099410","FMNH","Insects","FMNHINS 0004 099 410","Simulium venustum Say","","G. S. Brooks","","","Canada","Manitoba","","","","","58.7487","-94.1222","1",""
"d5ff85c6-51b2-42ec-b14f-40a397a05e2e","4099422","FMNH","Insects","FMNHINS 0004 099 422","Simulium vittatum Zetterstedt","","G. S. Brooks","","","Canada","Manitoba","","","","","58.7487","-94.1222","1",""
"c9e9e510-854b-4e4a-bcde-681088bee53f","4099412","FMNH","Insects","FMNHINS 0004 099 412","Simulium vittatum Zetterstedt","","G. S. Brooks","","","Canada","Manitoba","","","","","58.7487","-94.1222","1",""
"8477f2e0-2ec0-415e-a508-595a6fc151c8","4099432","FMNH","Insects","FMNHINS 0004 099 432","Simulium vittatum Zetterstedt","","G. S. Brooks","","","Canada","Manitoba","","","","","58.7487","-94.1222","1",""
"9d5e6ce5-a0da-41a9-8723-fbf7f56bd946","4099426","FMNH","Insects","FMNHINS 0004 099 426","Simulium vittatum Zetterstedt","","G. S. Brooks","","","Canada","Manitoba","","","","","58.7487","-94.1222","1",""
"cc1be095-3170-4b3a-a7d0-7b71381e153a","4099415","FMNH","Insects","FMNHINS 0004 099 415","Simulium vittatum Zetterstedt","","G. S. Brooks","","","Canada","Manitoba","","","","","58.7487","-94.1222","1",""
"4b8cf8dc-b2f2-499a-8026-9755593eff98","4099401","FMNH","Insects","FMNHINS 0004 099 401","Simulium venustum Say","","G. S. Brooks","","","Canada","Manitoba","","","","","58.7487","-94.1222","1",""
"e65c3c3d-4033-4294-a806-0617b12f9434","4099433","FMNH","Insects","FMNHINS 0004 099 433","Simulium vittatum Zetterstedt","","G. S. Brooks","","","Canada","Manitoba","","","","","58.7487","-94.1222","1",""
"51e44667-cdf1-4c6b-83ed-472ea8a60712","4099408","FMNH","Insects","FMNHINS 0004 099 408","Simulium venustum Say","","G. S. Brooks","","","Canada","Manitoba","","","","","58.7487","-94.1222","1",""
"cbea26e8-a8c5-4afe-9ef2-533a1d94147c","4099438","FMNH","Insects","FMNHINS 0004 099 438","Simulium vittatum Zetterstedt","","R. E. Gregg","","","Canada","Manitoba","","","","","58.7487","-94.1222","1",""
"089748da-4482-40a6-8f7b-5e81d902736c","4099416","FMNH","Insects","FMNHINS 0004 099 416","Simulium vittatum Zetterstedt","","G. S. Brooks","","","Canada","Manitoba","","","","","58.7487","-94.1222","1",""
"d966835c-f96d-46ea-84e0-31c8ae4b9c55","4099405","FMNH","Insects","FMNHINS 0004 099 405","Simulium venustum Say","","G. S. Brooks","","","Canada","Manitoba","","","","","58.7487","-94.1222","1",""
"769df6b9-f3b6-43e6-8f3f-3311167d50f9","4099414","FMNH","Insects","FMNHINS 0004 099 414","Simulium vittatum Zetterstedt","","G. S. Brooks","","","Canada","Manitoba","","","","","58.7487","-94.1222","1",""
"f9b813b5-be45-4b29-8354-af4b12ec6799","4099402","FMNH","Insects","FMNHINS 0004 099 402","Simulium venustum Say","","G. S. Brooks","","","Canada","Manitoba","","","","","58.7487","-94.1222","1",""
"af290c8c-6550-4d4e-830c-5f804d09d44f","4099421","FMNH","Insects","FMNHINS 0004 099 421","Simulium vittatum Zetterstedt","","G. S. Brooks","","","Canada","Manitoba","","","","","58.7487","-94.1222","1",""
"0417dc2c-7278-4e5c-acda-793ccfddc043","4099428","FMNH","Insects","FMNHINS 0004 099 428","Simulium vittatum Zetterstedt","","G. S. Brooks","","","Canada","Manitoba","","","","","58.7487","-94.1222","1",""
"d2a5031c-7593-4b62-b316-af9d04e69dcb","4099423","FMNH","Insects","FMNHINS 0004 099 423","Simulium vittatum Zetterstedt","","G. S. Brooks","","","Canada","Manitoba","","","","","58.7487","-94.1222","1",""
"59ebd48c-cc0e-40f5-b68f-ebeeb960f6ae","4099406","FMNH","Insects","FMNHINS 0004 099 406","Simulium venustum Say","","G. S. Brooks","","","Canada","Manitoba","","","","","58.7487","-94.1222","1",""
"39c9c50c-ff23-4be4-b6d8-16a1f7fa0ce4","4099400","FMNH","Insects","FMNHINS 0004 099 400","Simulium venustum Say","","G. S. Brooks","","","Canada","Manitoba","","","","","58.7487","-94.1222","1",""
"55e2e2f7-44ff-49ee-b0f5-055be5345a2a","4099411","FMNH","Insects","FMNHINS 0004 099 411","Simulium venustum Say","","G. S. Brooks","","","Canada","Manitoba","","","","","58.7487","-94.1222","1",""
"47e82cfe-5dee-4efd-94b4-7a30f2ae7da7","4099407","FMNH","Insects","FMNHINS 0004 099 407","Simulium venustum Say","","G. S. Brooks","","","Canada","Manitoba","","","","","58.7487","-94.1222","1",""
"d77f6636-b31d-46a2-a120-3eaf4d8cbe0c","4099409","FMNH","Insects","FMNHINS 0004 099 409","Simulium venustum Say","","G. S. Brooks","","","Canada","Manitoba","","","","","58.7487","-94.1222","1",""
