"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"2a381da9-bbd5-4f04-b6eb-e330fdb82f69","560788","FMNH","Invertebrate Zoology","1641","Hippa testudinaria Herbst, 1791","","O.C. Farrington","OF-1641","Brazil","Brazil","","","unknown > 70% EtOH","","","","","1",""
"78019498-6be8-4b90-8fe0-9d7a5e6db7ab","562795","FMNH","Invertebrate Zoology","9179","Amphipoda","","F. Plaumann","FP-9179","Brazil","Brazil","","","unknown > 70% EtOH","","","","","3",""
"a2f40b76-3a90-4abe-9957-e93044b747c0","563980","FMNH","Invertebrate Zoology","10640","Isopoda","","W. Brown","WB-10640","Brazil","Brazil","","","unknown > 70% EtOH","","","","","1",""
"8367602c-7eb6-4916-b0e6-303ed18e1fa5","400960","FMNH","Invertebrate Zoology","3651","Sylviocarcinus devillei","","","FMNHnm3651","Brazil","Brazil","","","unknown > 70% EtOH","","","","","1",""
"4c568c0d-2787-4b66-a652-d04387c12b04","400968","FMNH","Invertebrate Zoology","3657","Rotundovaldivia latidens","","","FMNH3657","Brazil","Brazil","","","unknown > 70% EtOH","","","","","2",""
"e5e5e2a4-76e9-4c07-a5ba-3be03b1735c0","401338","FMNH","Invertebrate Zoology","3635","Sylviocarcinus devillei","","","FMNHnm3635","Brazil","Brazil","","","unknown > 70% EtOH","","","","","1",""
"869f59ce-b512-4ae9-9dce-b8c6b2ac1c13","560718","FMNH","Invertebrate Zoology","1900","Squilla prasinolineata Dana, 1851","","B. Scholmann","BS-1900","Brazil","Brazil","","","unknown > 70% EtOH","","","","","1",""
"e8813e10-a449-4883-bcb1-31c61c2f0121","563988","FMNH","Invertebrate Zoology","10648","Isopoda","","F. Plaumann","FP-10648","Brazil","Brazil","","","unknown > 70% EtOH","","","","","99",""
"fbc957f9-7a1c-4afc-861d-62bbbd86d96d","405742","FMNH","Invertebrate Zoology","8314","Hirudinea","","M. Field","MF-8314","Brazil","Brazil","","","unknown > 70% EtOH","","","","","22",""
"72d7ee7b-73f7-4240-8bba-e66aed47adb1","401336","FMNH","Invertebrate Zoology","3634","Poppiana dentata","","F. C. Wonder","WONF19470203","Brazil","Brazil","","","unknown > 70% EtOH","","","","","1",""
"9a715362-8c5e-4f57-802a-7c6f6c62bd6b","400962","FMNH","Invertebrate Zoology","3653","Poppiana dentata","","F. C. Wonder","WONF19470323","Brazil","Brazil","","","unknown > 70% EtOH","","","","","5",""
