"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"ca0a69e3-6bc6-4544-b107-635d962ca1e2","1949299","FMNH","Amphibians and Reptiles","121803","Bufo fenoulheti fenoulheti","","J. C. Poynton","2576","Zimbabwe","Zimbabwe","","","","alc","","","","",""
"0f8df68e-d4da-47b1-ba1a-1b4ba517b1e0","1949300","FMNH","Amphibians and Reptiles","121804","Bufo maculatus","","J. C. Poynton","2564","Zimbabwe","Zimbabwe","","","","alc","","","","",""
"b0cbc3d3-a518-4a6b-ba7c-0ee31898994c","2048003","FMNH","Amphibians and Reptiles","218643","Phrynobatrachus mababiensis","","V. F. M. FitzSimons","TM 22466","Zimbabwe","Zimbabwe","","","","alc","","","","",""
"8b5242d7-4451-4372-8a51-286f3220b423","877681","FMNH","Birds","86076","Balearica regulorum regulorum","","Vernay, Lang & Roberts","","Zimbabwe Chibi","Zimbabwe","Chibi","","","skin(r)","","","","",""
"4f6f1514-d4c9-4294-a583-e4aae0acba91","877911","FMNH","Birds","86305","Cuculus canorus gularis","","Vernay, Lang & Roberts","","Zimbabwe Victoria","Zimbabwe","Victoria","","","skin(r)","Male","","","",""
"f199ebc3-e4fa-4afe-bdf9-e47e6eb83a56","2701038","FMNH","Mammals","202270","Mastomys","","M. R. Lee","116567","","","","","","skin,skull","Female","","","",""
"688bd72a-d01b-4415-92b9-401c11dc3d0e","2701040","FMNH","Mammals","202272","Mastomys","","M. R. Lee","116569","","","","","","skin,skull","Female","","","",""
"c2afe795-9424-4176-b538-0f01c2ce3c2d","2594868","FMNH","Mammals","95998","Leptailurus serval serval","","National Museum of Southern Rhodesia","172167","","","","","","skin,skull","","-17.7167","31","",""
"e21b0e9e-e908-4596-9e30-74ff0e9a971d","2510221","FMNH","Mammals","10887","Leptailurus serval serval","","F. Ward","52370","","","","","","skin,mounted","","","","",""
"6ca4932a-8535-4890-ba1c-caf75893b3a2","2701043","FMNH","Mammals","202275","Mastomys","","M. R. Lee","116572","","","","","","skull","Female","","","",""
"edbe7568-59b6-4858-b6f4-06eaf9809cba","2701044","FMNH","Mammals","202276","Mastomys","","M. R. Lee","116573","","","","","","skull","Male","","","",""
"f933f201-0240-4534-9fcd-1e1a9ee27eae","2701041","FMNH","Mammals","202273","Mastomys","","M. R. Lee","116570","","","","","","skin,skull","Female","","","",""
"61a8b88e-e222-498b-af08-55d96a836ac8","2588786","FMNH","Mammals","89916","Panthera pardus shortridgei","","G. W. Hackney","18805","","","","","","cran","","","","","No"
"77dbe2ce-334f-41ec-ad26-7edd59f31b48","2588787","FMNH","Mammals","89917","Panthera pardus shortridgei","","G. W. Hackney","18806","","","","","","cran","","","","","No"
"0c9ee8b6-7b05-41c1-9260-01967d4d4fa8","2701045","FMNH","Mammals","202277","Mastomys","","M. R. Lee","116574","","","","","","skull","Male","","","",""
"e1abd16f-86d0-4d82-bbb4-7c7c6102b03e","2701039","FMNH","Mammals","202271","Mastomys","","M. R. Lee","116568","","","","","","skin,skull","Male","","","",""
"b11b02de-4d62-40fa-8e47-61791b43d0ca","2095230","FMNH","Amphibians and Reptiles","265388","Dalophia longicauda","","D. G. Broadley","CG 5609","Zimbabwe","Zimbabwe","","","","alc","","","","","No"
"dffc2d8b-24fa-4d32-bb8a-5e64deb8633e","2701042","FMNH","Mammals","202274","Mastomys","","M. R. Lee","116571","","","","","","skin,skull","Female","","","",""
"39a9a196-af78-497d-93f3-d815e86b0dea","1549212","FMNH","Birds","295931","Hirundo albigularis albigularis","","No Person (Birds)","","Zimbabwe Midlands","Zimbabwe","Midlands","","","skin(r)","Female","","","",""
"1de26789-944b-4d2b-9c0c-8ee93e4f654e","1683525","FMNH","Birds","408679","Francolinus sephaena zambesiae","","C. D. Priest","","Zimbabwe Umtali Dist","Zimbabwe","Umtali Dist","","","skin(r)","Male","","","",""
"83cf1775-b8b7-4fc0-be12-82b76b469ef5","1536936","FMNH","Birds","283633","Turdus olivaceus swynnertoni","","M. P. Stuart Irwin","","Zimbabwe Manicaland","Zimbabwe","Manicaland","","","skin(r)","Female","","","",""
"17e90034-64c3-4ee5-a01f-9d0c452f8019","1536939","FMNH","Birds","283636","Apalis thoracica quarta","","M. P. Stuart Irwin","","Zimbabwe Manicaland","Zimbabwe","Manicaland","","","skin(r)","Male","","","",""
"9324cf30-554b-4d30-8c1f-3c348b54d0f9","1536937","FMNH","Birds","283634","Apalis chirindensis chirindensis","","M. P. Stuart Irwin","","Zimbabwe Manicaland","Zimbabwe","Manicaland","","","skin(r)","Male","","","",""
"14d689fc-1a8e-456f-acf0-6b4f98263e65","1536938","FMNH","Birds","283635","Apalis chirindensis chirindensis","","M. P. Stuart Irwin","","Zimbabwe Manicaland","Zimbabwe","Manicaland","","","skin(r)","Female","","","",""
"f43f3909-050e-48a4-8024-31786d7a713f","1522351","FMNH","Birds","269003","Phyllastrephus flavostriatus flavostriatus","","R. H. N. Smithers","","Zimbabwe Manicaland","Zimbabwe","Manicaland","","","skin(r)","Male","","","",""
"d681e45a-4d07-4b06-85bd-b132959f1a2c","1522346","FMNH","Birds","268998","Pycnonotus milanjensis milanjensis","","R. H. N. Smithers","","Zimbabwe Manicaland","Zimbabwe","Manicaland","","","skin(r)","Female","","","",""
"ca9b4f29-ff4b-43a2-a922-f0a3210b2da0","1522353","FMNH","Birds","269005","Turdus olivaceus swynnertoni","","R. H. N. Smithers","","Zimbabwe Manicaland","Zimbabwe","Manicaland","","","skin(r)","Female","","","",""
"e523a15e-c6de-4ab7-88af-9a545cb11f84","1522375","FMNH","Birds","269027","Anthus novaeseelandiae rufuloides","","R. H. N. Smithers","","Zimbabwe Manicaland","Zimbabwe","Manicaland","","","skin(r)","Male","","","",""
"d1be1908-f747-4e64-8b62-76abefc2927a","1522376","FMNH","Birds","269028","Anthus novaeseelandiae rufuloides","","R. H. N. Smithers","","Zimbabwe Manicaland","Zimbabwe","Manicaland","","","skin(r)","Male","","","",""
"5320ac09-98f3-4751-a7cb-1957f38612ad","1522394","FMNH","Birds","269046","Nectarinia famosa famosa","","R. H. N. Smithers","","Zimbabwe Manicaland","Zimbabwe","Manicaland","","","skin(r)","Male","","","",""
"33fb0174-1a0a-4fa2-b029-a0584f479375","1522355","FMNH","Birds","269007","Cossypha caffra iolaema","","R. H. N. Smithers","","Zimbabwe Manicaland","Zimbabwe","Manicaland","","","skin(r)","Male","","","",""
"d27d3e85-e099-4361-86cc-85d55a8f7ecc","1522378","FMNH","Birds","269030","Anthus novaeseelandiae rufuloides","","R. H. N. Smithers","","Zimbabwe Manicaland","Zimbabwe","Manicaland","","","skin(r)","Male","","","",""
"a2ee2937-c48e-4218-9a84-af63bd31a8bf","1522358","FMNH","Birds","269010","Prinia robertsi","","R. H. N. Smithers","","Zimbabwe Manicaland","Zimbabwe","Manicaland","","","skin(r)","Female","","","",""
"82479bda-219c-4087-b07b-03cda655c817","1522359","FMNH","Birds","269011","Prinia robertsi","","R. H. N. Smithers","","Zimbabwe Manicaland","Zimbabwe","Manicaland","","","skin(r)","Male","","","",""
"ec371fc7-29d8-46af-bf02-c27b08774342","1522367","FMNH","Birds","269019","Trochocercus albonotatus swynnertoni","","R. H. N. Smithers","","Zimbabwe Manicaland","Zimbabwe","Manicaland","","","skin(r)","","","","",""
"24c5a382-57dc-4dec-be0d-6c34e25b2498","1522395","FMNH","Birds","269047","Nectarinia famosa famosa","","R. H. N. Smithers","","Zimbabwe Manicaland","Zimbabwe","Manicaland","","","skin(r)","Female","","","",""
"021198a5-a636-46d1-8f94-9e853c35c400","1522363","FMNH","Birds","269015","Batis capensis erythrophthalma","","R. H. N. Smithers","","Zimbabwe Manicaland","Zimbabwe","Manicaland","","","skin(r)","Female","","","",""
"7690d1da-75a3-4e92-8c7a-db36f21d0ee6","1522364","FMNH","Birds","269016","Batis capensis erythrophthalma","","R. H. N. Smithers","","Zimbabwe Manicaland","Zimbabwe","Manicaland","","","skin(r)","Male","","","",""
"bb7c7c0b-bee4-4c8a-bc16-a0c18b3b9d1d","1522345","FMNH","Birds","268997","Pycnonotus milanjensis milanjensis","","R. H. N. Smithers","","Zimbabwe Manicaland","Zimbabwe","Manicaland","","","skin(r)","Female","","","",""
"bb0ca62e-8404-4c7b-b601-64f2a694476a","1522347","FMNH","Birds","268999","Pycnonotus milanjensis milanjensis","","R. H. N. Smithers","","Zimbabwe Manicaland","Zimbabwe","Manicaland","","","skin(r)","Male","","","",""
"8cf5361d-7ab6-4fcb-815d-81f31ea7cbcd","1522385","FMNH","Birds","269037","Telophorus olivaceus makawa","","R. H. N. Smithers","","Zimbabwe Manicaland","Zimbabwe","Manicaland","","","skin(r)","Female","","","",""
"7a459684-8e23-4c82-9509-393e7510394c","1522368","FMNH","Birds","269020","Trochocercus albonotatus swynnertoni","","R. H. N. Smithers","","Zimbabwe Manicaland","Zimbabwe","Manicaland","","","skin(r)","Female","","","",""
"f60bd751-95ab-4aa7-b06f-008c2e72e417","1522352","FMNH","Birds","269004","Turdus olivaceus swynnertoni","","R. H. N. Smithers","","Zimbabwe Manicaland","Zimbabwe","Manicaland","","","skin(r)","Male","","","",""
"94d5bcd1-708d-46b1-b599-d02b9d1a8194","1522356","FMNH","Birds","269008","Cossypha caffra iolaema","","R. H. N. Smithers","","Zimbabwe Manicaland","Zimbabwe","Manicaland","","","skin(r)","Female","","","",""
"2a497aa8-c933-4451-a9b3-1f1af0265805","1518734","FMNH","Birds","265400","Nectarinia olivacea sclateri","","M. P. Stuart Irwin","","Zimbabwe Manicaland","Zimbabwe","Manicaland","","","skin(r)","Male","","","",""
"3dab274e-98de-4b81-a431-4924adcdeb8f","1518735","FMNH","Birds","265401","Nectarinia olivacea sclateri","","M. P. Stuart Irwin","","Zimbabwe Manicaland","Zimbabwe","Manicaland","","","skin(r)","Female","","","",""
"bcc41a07-a7ed-4431-8664-af54b0c230ed","1518718","FMNH","Birds","265384","Pycnonotus milanjensis milanjensis","","M. P. Stuart Irwin","","Zimbabwe Manicaland","Zimbabwe","Manicaland","","","skin(r)","Male","","","",""
"8ae08584-0618-4237-a8de-ae079e36f356","1518719","FMNH","Birds","265385","Pycnonotus milanjensis milanjensis","","M. P. Stuart Irwin","","Zimbabwe Manicaland","Zimbabwe","Manicaland","","","skin(r)","Female","","","",""
"00dd764a-47ec-4531-b90c-f1b0bc8525be","1518724","FMNH","Birds","265390","Apalis thoracica arnoldi","","M. P. Stuart Irwin","","Zimbabwe Manicaland","Zimbabwe","Manicaland","","","skin(r)","Female","","","",""
"bf2382c7-4081-4a4f-9ce0-dddf6c64ac70","1518725","FMNH","Birds","265391","Apalis thoracica arnoldi","","M. P. Stuart Irwin","","Zimbabwe Manicaland","Zimbabwe","Manicaland","","","skin(r)","Female","","","",""
"4b6b3982-6028-4e8b-8aaf-b23a283abf13","1518722","FMNH","Birds","265388","Pogonocichla swynnertoni","","M. P. Stuart Irwin","","Zimbabwe Manicaland","Zimbabwe","Manicaland","","","skin(r)","Male","","","",""
"556c7c9e-8915-4504-947b-4f7404de6f50","1518723","FMNH","Birds","265389","Pogonocichla swynnertoni","","M. P. Stuart Irwin","","Zimbabwe Manicaland","Zimbabwe","Manicaland","","","skin(r)","Female","","","",""
"db158f60-8afb-43d8-bcb2-103d803a967c","1518720","FMNH","Birds","265386","Phyllastrephus flavostriatus flavostriatus","","M. P. Stuart Irwin","","Zimbabwe Manicaland","Zimbabwe","Manicaland","","","skin(r)","Female","","","",""
"97c72c63-bc5d-43f3-b72e-870a5a7f6eef","1518721","FMNH","Birds","265387","Phyllastrephus flavostriatus flavostriatus","","M. P. Stuart Irwin","","Zimbabwe Manicaland","Zimbabwe","Manicaland","","","skin(r)","Male","","","",""
"81a0e5f6-d9db-4a9e-9e89-dd0d5c9f5ffe","1518726","FMNH","Birds","265392","Apalis chirindensis chirindensis","","M. P. Stuart Irwin","","Zimbabwe Manicaland","Zimbabwe","Manicaland","","","skin(r)","Male","","","",""
"a41dbcef-fd1b-42e8-8413-5bb1a0b0f839","1518727","FMNH","Birds","265393","Apalis chirindensis chirindensis","","M. P. Stuart Irwin","","Zimbabwe Manicaland","Zimbabwe","Manicaland","","","skin(r)","Female","","","",""
"759560b3-25ab-4fda-8117-74c78dd8ebb0","1518736","FMNH","Birds","265402","Hypargos niveoguttatus niveoguttatus","","M. P. Stuart Irwin","","Zimbabwe Manicaland","Zimbabwe","Manicaland","","","skin(r)","Male","","","",""
"2f67088c-2594-44a6-ab4e-9d438cf7bd2d","1518729","FMNH","Birds","265395","Batis capensis erythrophthalma","","M. P. Stuart Irwin","","Zimbabwe Manicaland","Zimbabwe","Manicaland","","","skin(r)","Male","","","",""
"1b2979f8-2cb6-49fc-87fc-d0288091a25e","1518730","FMNH","Birds","265396","Batis capensis erythrophthalma","","M. P. Stuart Irwin","","Zimbabwe Manicaland","Zimbabwe","Manicaland","","","skin(r)","Female","","","",""
"e50ff2ef-a343-4fc7-9830-0674d7fbc2bc","1518716","FMNH","Birds","265382","Dicrurus ludwigii ludwigii","","M. P. Stuart Irwin","","Zimbabwe Manicaland","Zimbabwe","Manicaland","","","skin(r)","Female","","","",""
"5aece7f1-5669-4b94-b874-b7a4ab0ca30a","1518717","FMNH","Birds","265383","Dicrurus ludwigii ludwigii","","M. P. Stuart Irwin","","Zimbabwe Manicaland","Zimbabwe","Manicaland","","","skin(r)","Male","","","",""
"f163213b-5eac-4e79-9afe-e6109ccb90a6","1518731","FMNH","Birds","265397","Trochocercus albonotatus swynnertoni","","M. P. Stuart Irwin","","Zimbabwe Manicaland","Zimbabwe","Manicaland","","","skin(r)","Female","","","",""
"5ad6fa6f-1fd1-4ff7-a194-04e885d14433","1518732","FMNH","Birds","265398","Trochocercus albonotatus swynnertoni","","M. P. Stuart Irwin","","Zimbabwe Manicaland","Zimbabwe","Manicaland","","","skin(r)","Male","","","",""
"5e818ef3-44ff-427e-b182-45a38ffd066c","1518728","FMNH","Birds","265394","Muscicapa caerulescens vulturna","","M. P. Stuart Irwin","","Zimbabwe Manicaland","Zimbabwe","Manicaland","","","skin(r)","Male","","","",""
"5fb7e70a-04d2-4430-9a0e-f5fea954d57c","1518733","FMNH","Birds","265399","Trochocercus cyanomelas megalolophus","","M. P. Stuart Irwin","","Zimbabwe Manicaland","Zimbabwe","Manicaland","","","skin(r)","Male","","","",""
"28a4e724-80a1-46aa-8ee8-65ce49e66d7f","1522348","FMNH","Birds","269000","Pycnonotus milanjensis milanjensis","","J. M. Ward","","Zimbabwe Manicaland","Zimbabwe","Manicaland","","","skin(r)","Male","","","",""
"a3e40dfc-65ec-4317-b6bf-5521ca198f73","889733","FMNH","Birds","98075","Terathopius ecaudatus","","I. G. Priest","","Zimbabwe Marandellas","Zimbabwe","Marandellas","","","skin(r)","Female","","","",""
"c15cd74e-2a3e-47a6-b521-405c33650bdb","1522369","FMNH","Birds","269021","Terpsiphone viridis plumbeiceps","","J. M. Wlymess","","Zimbabwe Mashonaland East","Zimbabwe","Mashonaland East","","","skin(r)","Female","","","",""
"7a7a0280-8575-444c-abb1-1e8848a3acd6","1522387","FMNH","Birds","269039","Zosterops senegalensis anderssoni","","J. M. Weymess","","Zimbabwe Mashonaland East","Zimbabwe","Mashonaland East","","","skin(r)","Female","","","",""
"b1665833-901e-489e-9f9c-fab2c781f4ed","1522383","FMNH","Birds","269035","Tchagra senegala confusa","","J. M. Weyniss","","Zimbabwe Mashonaland East","Zimbabwe","Mashonaland East","","","skin(r)","Male","","","",""
"6d8373e8-a90e-4d0e-99ec-9d9d9e504a44","1522357","FMNH","Birds","269009","Cossypha heuglini euronota","","D. E. Spurr","","Zimbabwe Mashonaland East","Zimbabwe","Mashonaland East","","","skin(r)","Female","","","",""
"a4f62d66-7dc5-4724-9255-15c139d90d6b","1510053","FMNH","Birds","256717","Macronyx capensis stabilior","","R. H. H. Smithers","","Zimbabwe Mashonoland","Zimbabwe","Mashonoland","","","skin(r)","Female","","","",""
"36dc4d3a-96c2-440e-9250-a2f6b8edd110","1515987","FMNH","Birds","262654","Serinus atrogularis atrogularis","","M. P. Stuart Irwin","","Zimbabwe Matabeland North","Zimbabwe","Matabeland North","","","skin(r)","Female","-20","28.65","",""
"cbecad6e-b3e0-4600-8c76-4045c4d8de7a","1515988","FMNH","Birds","262655","Serinus atrogularis atrogularis","","M. P. Stuart Irwin","","Zimbabwe Matabeland North","Zimbabwe","Matabeland North","","","skin(r)","Male","-20","28.65","",""
"571e04e7-ec1b-467d-8324-43623731f843","1522332","FMNH","Birds","268984","Merops bullockoides bullockoides","","R. H. R. Stevenson","","Zimbabwe Midlands","Zimbabwe","Midlands","","","skin(r)","Male","","","",""
"45cd3ccd-5865-4ffd-8641-5c31986fadc3","1522370","FMNH","Birds","269022","Terpsiphone viridis plumbeiceps","","R. H. R. Stevenson","","Zimbabwe Midlands","Zimbabwe","Midlands","","","skin(r)","Male","","","",""
"9990bb8f-d9b4-45b1-bad4-850107d5283e","1522339","FMNH","Birds","268991","Trachyphonus vaillantii vaillantii","","R. H. R. Stevenson","","Zimbabwe Midlands","Zimbabwe","Midlands","","","skin(r)","Male","","","",""
"9fb4d5ae-58a7-485b-b335-2d6f8b752fa8","1522335","FMNH","Birds","268987","Merops hirundineus hirundineus","","R. H. R. Stevenson","","Zimbabwe Midlands","Zimbabwe","Midlands","","","skin(r)","Male","","","",""
"6970dc98-dfe2-40ec-a199-a30c1544cc4b","1522330","FMNH","Birds","268982","Clamator glandarius glandarius","","R. H. R. Stevenson","","Zimbabwe Midlands","Zimbabwe","Midlands","","","skin(r)","","","","",""
"85cdd6ab-d8dd-4d0e-85ff-851d3987ee1b","1522384","FMNH","Birds","269036","Telophorus sulfureopectus similis","","R. H. R. Stevenson","","Zimbabwe Midlands","Zimbabwe","Midlands","","","skin(r)","Male","","","",""
"4d8998d7-fd46-495d-a6ed-d28663a093aa","878248","FMNH","Birds","86640","Melaenornis pallidus murinus","","Vernay, Lang & Roberts","","Zimbabwe Victoria","Zimbabwe","Victoria","","","skin(r)","Female","","","",""
