"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"8f92459d-9071-4fab-b453-909d3ea22975","3652615","FMNH","Insects","FMNHINS 0003 652 615","Deronectes moestus (Fairmaire, 1858)","","B. Malkin, H. Malkin","","","","","","","","","","","1",""
"bffcb8cd-6ede-4c75-93a4-0ef16e20011a","3652631","FMNH","Insects","FMNHINS 0003 652 631","Deronectes moestus (Fairmaire, 1858)","","B. Malkin, H. Malkin","","","","","","","","","","","1",""
"c475224a-96f2-42db-ad8e-13a89882568c","3652619","FMNH","Insects","FMNHINS 0003 652 619","Deronectes moestus (Fairmaire, 1858)","","B. Malkin, H. Malkin","","","","","","","","","","","1",""
"a45e9b81-0ab2-498d-b323-a7c28016cfb3","3652629","FMNH","Insects","FMNHINS 0003 652 629","Deronectes moestus (Fairmaire, 1858)","","B. Malkin, H. Malkin","","","","","","","","","","","1",""
"ed33ebe2-ebe4-449f-a7b4-f34b2449ac18","3652627","FMNH","Insects","FMNHINS 0003 652 627","Deronectes moestus (Fairmaire, 1858)","","B. Malkin, H. Malkin","","","","","","","","","","","1",""
"5c480154-718c-4ce7-862d-8a818af69c6d","3652621","FMNH","Insects","FMNHINS 0003 652 621","Deronectes moestus (Fairmaire, 1858)","","B. Malkin, H. Malkin","","","","","","","","","","","1",""
"8387cc67-d556-4546-9587-fc97e6616ea4","3652616","FMNH","Insects","FMNHINS 0003 652 616","Deronectes moestus (Fairmaire, 1858)","","B. Malkin, H. Malkin","","","","","","","","","","","1",""
"7a5b4870-eb6f-4847-9499-78bbe7759a1b","3652625","FMNH","Insects","FMNHINS 0003 652 625","Deronectes moestus (Fairmaire, 1858)","","B. Malkin, H. Malkin","","","","","","","","","","","1",""
"157c183b-9659-4d02-938d-33e1a029ed22","3652633","FMNH","Insects","FMNHINS 0003 652 633","Deronectes moestus (Fairmaire, 1858)","","B. Malkin, H. Malkin","","","","","","","","","","","1",""
"e7610c4a-ba2e-4d5d-81d0-0fe8404d16c0","3652632","FMNH","Insects","FMNHINS 0003 652 632","Deronectes moestus (Fairmaire, 1858)","","B. Malkin, H. Malkin","","","","","","","","","","","1",""
"913ed99b-1cf3-404c-91b0-b966eb5d27de","3652628","FMNH","Insects","FMNHINS 0003 652 628","Deronectes moestus (Fairmaire, 1858)","","B. Malkin, H. Malkin","","","","","","","","","","","1",""
"5c108edc-8880-459e-9000-efd98d55e5ff","3652623","FMNH","Insects","FMNHINS 0003 652 623","Deronectes moestus (Fairmaire, 1858)","","B. Malkin, H. Malkin","","","","","","","","","","","1",""
"909ee084-e9ba-4a0e-8005-2773dabe12cb","3652630","FMNH","Insects","FMNHINS 0003 652 630","Deronectes moestus (Fairmaire, 1858)","","B. Malkin, H. Malkin","","","","","","","","","","","1",""
"42e87ff0-6e6e-4eee-9c0b-6d483b0695ae","3652614","FMNH","Insects","FMNHINS 0003 652 614","Deronectes moestus (Fairmaire, 1858)","","B. Malkin, H. Malkin","","","","","","","","","","","1",""
"ee39d772-f0c4-4637-b3a5-8ead9bfc253a","3652612","FMNH","Insects","FMNHINS 0003 652 612","Deronectes moestus (Fairmaire, 1858)","","B. Malkin, H. Malkin","","","","","","","","","","","1",""
"00d013fd-f3e0-48ed-b47c-3b9d23c26b15","3652622","FMNH","Insects","FMNHINS 0003 652 622","Deronectes moestus (Fairmaire, 1858)","","B. Malkin, H. Malkin","","","","","","","","","","","1",""
"9498ee76-3613-4e2f-b7cb-22a8770b132c","3652634","FMNH","Insects","FMNHINS 0003 652 634","Deronectes moestus (Fairmaire, 1858)","","B. Malkin, H. Malkin","","","","","","","","","","","1",""
"c6e72dae-b588-4d4a-9b77-8165d36d0ca7","3652617","FMNH","Insects","FMNHINS 0003 652 617","Deronectes moestus (Fairmaire, 1858)","","B. Malkin, H. Malkin","","","","","","","","","","","1",""
"27da3cf5-c190-4774-b042-7a3048c3b058","3652618","FMNH","Insects","FMNHINS 0003 652 618","Deronectes moestus (Fairmaire, 1858)","","B. Malkin, H. Malkin","","","","","","","","","","","1",""
"9a552ec4-dd05-446b-b54a-36fd6293c03d","3652624","FMNH","Insects","FMNHINS 0003 652 624","Deronectes moestus (Fairmaire, 1858)","","B. Malkin, H. Malkin","","","","","","","","","","","1",""
"f9e604fe-6152-42f5-a61f-317ea7311f8b","3652626","FMNH","Insects","FMNHINS 0003 652 626","Deronectes moestus (Fairmaire, 1858)","","B. Malkin, H. Malkin","","","","","","","","","","","1",""
"520d1821-4a03-40a2-8011-71c8f166e477","3652613","FMNH","Insects","FMNHINS 0003 652 613","Deronectes moestus (Fairmaire, 1858)","","B. Malkin, H. Malkin","","","","","","","","","","","1",""
"d48ab6e0-fef6-44e4-8fda-6c2770698208","3652620","FMNH","Insects","FMNHINS 0003 652 620","Deronectes moestus (Fairmaire, 1858)","","B. Malkin, H. Malkin","","","","","","","","","","","1",""
"2013643a-d45a-4325-83ff-4e741f247698","3653252","FMNH","Insects","FMNHINS 0003 653 252","Hydroglyphus geminus (Fabricius, 1792)","","Paganetti","","","","","","","","","","","1",""
