"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"7cec32d5-33b8-4261-bc37-5e8e5e204dc5","451203","FMNH","Invertebrate Zoology","103185","Azeca goodalli (A. Férussac, 1821)","","","FMNH103185","Wales [United Kingdom]","Wales [United Kingdom]","","","","","","","","7",""
"f8c3bd43-bf78-4898-a015-68c91296c380","598180","FMNH","Invertebrate Zoology","12777","Cardium edule Linnaeus, 1758","","H. Field","FMNH12777","","","","","","","","","","5",""
"9ffa4187-6650-4ed5-b80b-9fa5edfb4cc5","445337","FMNH","Invertebrate Zoology","94203","Theba pisana (O. F. Müller, 1774)","","","FMNH94203","Wales [United Kingdom]","Wales [United Kingdom]","","","","","","","","1",""
"9396172a-2015-4c89-a7ea-a9a564d096db","445362","FMNH","Invertebrate Zoology","94228","Cornu aspersum (O. F. Müller, 1774)","","","FMNH94228","Wales [United Kingdom]","Wales [United Kingdom]","","","","","","","","1",""
"74f12ee5-e347-42c0-aa63-a00694607c7b","445363","FMNH","Invertebrate Zoology","94229","Cornu aspersum (O. F. Müller, 1774)","","","FMNH94229","Wales [United Kingdom]","Wales [United Kingdom]","","","","","","","","1",""
"8870d4c6-ab2b-4861-93f9-744ea7f050cb","445421","FMNH","Invertebrate Zoology","94287","Cochlicella acuta (O. F. Müller, 1774)","","","FMNH94287","Wales [United Kingdom]","Wales [United Kingdom]","","","","","","","","2",""
"f03d816a-dfec-4d91-99b9-7d51c910a436","445471","FMNH","Invertebrate Zoology","94337","Candidula intersecta (Poiret, 1801)","","","FMNH94337","Wales [United Kingdom]","Wales [United Kingdom]","","","","","","","","2",""
"1dfcb81e-a985-4c83-875d-a2de2afc8fbf","445472","FMNH","Invertebrate Zoology","94338","Candidula intersecta (Poiret, 1801)","","","FMNH94338","Wales [United Kingdom]","Wales [United Kingdom]","","","","","","","","2",""
"82f79b7a-4a74-4d36-9f69-3020c98440cb","445480","FMNH","Invertebrate Zoology","94346","Cochlicella acuta (O. F. Müller, 1774)","","","FMNH94346","Wales [United Kingdom]","Wales [United Kingdom]","","","","","","","","1",""
"42bee547-304a-4b6d-9da8-3b1789fc54c8","445635","FMNH","Invertebrate Zoology","94503","Theba pisana (O. F. Müller, 1774)","","","FMNH94503","Wales [United Kingdom]","Wales [United Kingdom]","","","","","","","","1",""
