"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"de8ebf54-fd75-46f9-9e87-057813dfeb08","562321","FMNH","Invertebrate Zoology","8939","Chaetognatha","","F. Haas","FH-8939","","","","","unknown > 70% EtOH","","","","","99",""
"8419cfff-dbe3-4e4a-91aa-404e7571c30f","561677","FMNH","Invertebrate Zoology","3015","Sagitta lyra Krohn, 1853","","","RB-3015","","","","","unknown > 70% EtOH","","","","","1",""
"e4677a32-c8f3-4c7f-89e9-02dd852d3100","561678","FMNH","Invertebrate Zoology","3016","Sagitta minima Grassi, 1881","","R. Bieri","RB-3016","","","","","unknown > 70% EtOH","","","","","1",""
"c4cf381d-5ad8-4098-9d8c-ff512c966d23","561680","FMNH","Invertebrate Zoology","3018","Sagitta californica","","","RB-3018","","","","","unknown > 70% EtOH","","","","","1",""
"e5180f3d-42d9-4858-ab18-7386a7eb9c19","561676","FMNH","Invertebrate Zoology","3014","Sagitta decipiens Fowler, 1905","","","RB-3014","","","","","unknown > 70% EtOH","","","","","1",""
"efe4dd51-7df7-4ed5-b4de-3af8f6f2177d","561671","FMNH","Invertebrate Zoology","3009","Eukrohnia fowleri Ritter-Zahony, 1909","","R. Bieri","RB-3009","","","","","unknown > 70% EtOH","","","","","1",""
"80408a08-c42c-47ff-97af-a66f55407ae6","561672","FMNH","Invertebrate Zoology","3010","Krohnitta subtilis (Grassi, 1881)","","","RB-3010","","","","","unknown > 70% EtOH","","","","","1",""
"f95f36f5-a252-4940-9c4e-33bdc0133790","561673","FMNH","Invertebrate Zoology","3011","Pterosagitta draco (Krohn, 1853)","","","RB-3011","","","","","unknown > 70% EtOH","","","","","1",""
"832eab58-a4b9-4cb6-9e2f-a53b8f8fc5fe","561674","FMNH","Invertebrate Zoology","3012","Sagitta macrocephala Fowler, 1904","","","RB-3012","","","","","unknown > 70% EtOH","","","","","1",""
"aad7fed7-8f5b-43d0-8d9b-7e2ff0b16d9b","561675","FMNH","Invertebrate Zoology","3013","Sagitta planctonis Steinhaus, 1896","","R. Bieri","RB-3013","","","","","unknown > 70% EtOH","","","","","1",""
"5875dcc4-55c1-4954-bf9a-9a5544dbad76","407773","FMNH","Invertebrate Zoology","11105","Chaetognatha","","J. R. Voight","VOIJALV3927.2","","","","suction sampler","70% EtOH","","","8.6067","-104.211","1",""
"be37d2df-8a0c-4fe6-a6a0-8356fe7313fd","403802","FMNH","Invertebrate Zoology","6781","Chaetognatha","","J. W. Forsythe","FMNH 6781","","","","trawl","unknown > 70% EtOH","","","20.6833","-95.9667","1",""
"96b44582-fbad-42bc-a224-78a9731eb26f","403793","FMNH","Invertebrate Zoology","6772","Chaetognatha","","J. W. Forsythe","FMNH 6772","","","","trawl","unknown > 70% EtOH","","","26.45","-94.75","1",""
"a4b7d96a-8ac1-4770-b348-a4cf1163e42a","403796","FMNH","Invertebrate Zoology","6775","Chaetognatha","","J. W. Forsythe","FMNH 6775","","","","trawl","unknown > 70% EtOH","","","20.6667","-95.95","6",""
"24fa784f-a630-49b4-b103-a18efca10a32","403808","FMNH","Invertebrate Zoology","6787","Chaetognatha","","J. W. Forsythe","FMNH 6787","","","","trawl","unknown > 70% EtOH","","","26.4833","-94.7833","1",""
"f09def07-e415-4845-8dde-b2253c71e646","408411","FMNH","Invertebrate Zoology","11853","Chaetognatha","","J. R. Voight","VOIJJSLI4597","United States of America Louisiana","United States of America","Louisiana","","Formalin > 70% EtOH","","","27.7819","-91.3939","1",""
"fc50b8ec-fe2e-413d-b0d4-8dbd7e10cb52","564453","FMNH","Invertebrate Zoology","11547","Chaetognatha","","P. Batson","VOIJCR1103A","","","","improvised net","70% EtOH","","","9.8417","-104.303","2",""
"444e0eaf-5d06-4276-92e4-9a8283fad48a","702986","FMNH","Invertebrate Zoology","13504","Chaetognatha","","P. Batson","VOIJCR1103A","","","","improvised net","95% EtOH","","","9.8417","-104.303","50",""
"3c001615-5aa3-43d8-8d2a-c722b08db569","703027","FMNH","Invertebrate Zoology","13522","Chaetognatha","","P. Batson","VOIJCR1103A","","","","improvised net","95% EtOH","","","9.8417","-104.303","2",""
"05135141-c798-4061-b94b-1de650fa2755","703034","FMNH","Invertebrate Zoology","13528","Chaetognatha","","P. Batson","VOIJCR1103A","","","","improvised net","95% EtOH","","","9.8417","-104.303","15",""
"9495400a-1034-4efe-9b95-df7ba877fea9","703035","FMNH","Invertebrate Zoology","13530","Chaetognatha","","P. Batson","VOIJCR1103A","","","","improvised net","95% EtOH","","","9.8417","-104.303","1",""
"72048f70-15c2-4c4c-90ce-a57d9fc556d6","564441","FMNH","Invertebrate Zoology","11534","Chaetognatha","","P. Batson","VOIJCR1103C","","","","improvised net","95% EtOH","","","10.4625","-104.637","11",""
"8b35a612-28ae-4310-8cb1-3c71722186ce","702429","FMNH","Invertebrate Zoology","13478","Chaetognatha","","P. Batson","VOIJCR1103C","","","","improvised net","95% EtOH","","","10.4625","-104.637","1",""
"26097ee2-cc2b-4866-8795-66e02f2db7b5","703010","FMNH","Invertebrate Zoology","13512","Chaetognatha","","P. Batson","VOIJCR1103D","","","","improvised net","70% EtOH","","","10.6961","104.603","25",""
"9771d64b-39c9-4545-87d1-6f59a81f37de","403794","FMNH","Invertebrate Zoology","6773","Chaetognatha","","J. W. Forsythe","FMNH 6773","","","","trawl","unknown > 70% EtOH","","","20.6167","-96","2",""
"3986c402-bf74-4799-9b84-bce7da40ea90","403797","FMNH","Invertebrate Zoology","6776","Chaetognatha","","J. W. Forsythe","FMNH 6776","","","","trawl","unknown > 70% EtOH","","","20.65","-95.95","1",""
"d5e9776f-3f2e-4200-99bb-79564c523d60","403804","FMNH","Invertebrate Zoology","6783","Chaetognatha","","J. W. Forsythe","FMNH 6783","","","","trawl","unknown > 70% EtOH","","","26.4833","-94.7667","2",""
"57bd5532-635a-484d-9b4b-ef6fc994680d","406863","FMNH","Invertebrate Zoology","10325","Chaetognatha","","","FMNH 296777","","","","open trawl","unknown > 70% EtOH","","","38.2667","-72.4333","1",""
"8612e642-ce1f-419c-8328-8ded242d1570","562318","FMNH","Invertebrate Zoology","8936","Chaetognatha","","","FMNH8936","","","","","unknown > 70% EtOH","","","","","99",""
"97b68d26-1a64-4a65-a3b4-73f09bc33142","562315","FMNH","Invertebrate Zoology","8933","Chaetognatha","","","FMNH8933","","","","","unknown > 70% EtOH","","","","","99",""
"8e0328a2-c18d-4aa2-82a5-b877cc1bc05c","562316","FMNH","Invertebrate Zoology","8934","Chaetognatha","","","FMNH8934","","","","","unknown > 70% EtOH","","","","","99",""
"bff3d416-3906-46ee-a626-032c63cba3a6","562317","FMNH","Invertebrate Zoology","8935","Chaetognatha","","","FMNH8935","","","","","unknown > 70% EtOH","","","","","3",""
"460dcee5-6328-4a19-a881-255dca4cc5e6","562319","FMNH","Invertebrate Zoology","8937","Chaetognatha","","","FMNH8937","","","","","unknown > 70% EtOH","","","","","2",""
"f198518f-711c-4e99-94a8-76c22e364f05","562320","FMNH","Invertebrate Zoology","8938","Chaetognatha","","","FMNH8938","","","","","unknown > 70% EtOH","","","","","2",""
"3d083b89-9dca-494e-9ee0-825d786956a9","562322","FMNH","Invertebrate Zoology","8940","Chaetognatha","","","FMNH8940","","","","","unknown > 70% EtOH","","","","","99",""
