"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"e007434a-2424-4091-8692-6d5566d37050","2035318","FMNH","Amphibians and Reptiles","205962","Lepidodactylus lugubris","","N. L. H. Krauss","","French Polynesia","French Polynesia","","","","alc","","","","",""
"03c3e354-a5c0-4fe2-837a-04d422d12220","2035319","FMNH","Amphibians and Reptiles","205963","Lepidodactylus lugubris","","N. L. H. Krauss","","French Polynesia","French Polynesia","","","","alc","","","","",""
"73320f85-b306-4ed3-8a6d-f36d9fefd06d","1999224","FMNH","Amphibians and Reptiles","171549","Gehyra oceanica","","N. L. H. Krauss","","French Polynesia Huahine","French Polynesia","Huahine","","","alc","","","","",""
"cfa52179-13b1-4218-b48c-3671e9e3b661","1999225","FMNH","Amphibians and Reptiles","171550","Gehyra oceanica","","N. L. H. Krauss","","French Polynesia Huahine","French Polynesia","Huahine","","","alc","","","","",""
"86ed8834-50ad-4364-be2f-e681b935b8be","1999226","FMNH","Amphibians and Reptiles","171551","Gehyra oceanica","","N. L. H. Krauss","","French Polynesia Huahine","French Polynesia","Huahine","","","alc","","","","",""
"6b8f5671-af95-4ac3-a8de-c0c15f240ee6","1999233","FMNH","Amphibians and Reptiles","171558","Lipinia noctua","","N. L. H. Krauss","","French Polynesia Huahine","French Polynesia","Huahine","","","alc","","","","",""
"46115abf-b856-41de-9269-65a6e6831086","1999494","FMNH","Amphibians and Reptiles","171819","Lepidodactylus lugubris","","N. L. H. Krauss","","French Polynesia Rangiroa","French Polynesia","Rangiroa","","","alc","","","","",""
"6cdfe614-179c-4a3a-a74b-24c4d3203039","1999495","FMNH","Amphibians and Reptiles","171820","Gehyra oceanica","","N. L. H. Krauss","","French Polynesia Rangiroa","French Polynesia","Rangiroa","","","alc","","","","",""
"11495fde-e965-4b96-b528-f5e2d06e1e89","1999234","FMNH","Amphibians and Reptiles","171559","Lipinia noctua","","N. L. H. Krauss","","French Polynesia Bora Bora","French Polynesia","Bora Bora","","","alc","","","","",""
"d42c9f38-f3f9-4ab2-a536-0c3af31a617d","1845169","FMNH","Amphibians and Reptiles","17957","Lipinia noctua","","LeBronnec, H Tauraa","FTS 12","French Polynesia Mohotani I","French Polynesia","Mohotani I","","","alc","","","","",""
"1f67c9da-b18b-4139-88fd-d8519a477321","1845170","FMNH","Amphibians and Reptiles","17958","Lipinia noctua","","LeBronnec, H Tauraa","FTS 13","French Polynesia Mohotani I","French Polynesia","Mohotani I","","","alc","","","","",""
"014ea3bc-1d61-46ab-a60c-4784f8372fae","1845171","FMNH","Amphibians and Reptiles","17959","Lipinia noctua","","LeBronnec, H Tauraa","FTS 14","French Polynesia Mohotani I","French Polynesia","Mohotani I","","","alc","","","","",""
"d08f6d44-605e-4e8d-9654-b79fec8a2562","1845131","FMNH","Amphibians and Reptiles","17919","Gehyra mutilata","","LeBronnec, H Tauraa","FTS 189","French Polynesia Mohotani I","French Polynesia","Mohotani I","","","alc","","","","",""
"459f1ee7-990a-4525-96e5-e656c7788703","1999223","FMNH","Amphibians and Reptiles","171548","Gehyra oceanica","","N. L. H. Krauss","","French Polynesia Raitea","French Polynesia","Raitea","","","alc","","","","",""
"ca288552-69f9-4152-9fbd-0274e699f6b8","1845132","FMNH","Amphibians and Reptiles","17920","Gehyra mutilata","","LeBronnec","FTS 191","French Polynesia Fatuhiva I","French Polynesia","Fatuhiva I","","","alc","","","","",""
"a33e7527-0249-47fe-b298-84d06519066e","1845133","FMNH","Amphibians and Reptiles","17921","Gehyra mutilata","","LeBronnec","FTS 195","French Polynesia Fatuhiva I","French Polynesia","Fatuhiva I","","","alc","","","","",""
"c12b81c1-8e68-4c1c-bc33-0d1bd6cd54ae","1845141","FMNH","Amphibians and Reptiles","17929","Gehyra oceanica","","LeBronnec","FTS 162","French Polynesia Fatuhiva I","French Polynesia","Fatuhiva I","","","alc","","","","",""
"b5ecb6e2-2e00-4bc7-98fd-4b5e67a53bb7","1845142","FMNH","Amphibians and Reptiles","17930","Gehyra oceanica","","LeBronnec","FTS 159","French Polynesia Fatuhiva I","French Polynesia","Fatuhiva I","","","alc","","","","",""
"dab81c3c-cc7e-4e7a-9a97-2f1c8851055d","1999493","FMNH","Amphibians and Reptiles","171818","Emoia cyanura","","N. L. H. Krauss","","French Polynesia Rangiroa","French Polynesia","Rangiroa","","","alc","","","","",""
"24effaea-8757-478d-a768-9ee6ab32a13f","1999218","FMNH","Amphibians and Reptiles","171543","Lepidodactylus lugubris","","N. L. H. Krauss","","French Polynesia Huahine","French Polynesia","Huahine","","","alc","","","","",""
"2658fa6e-06cc-4b11-b4f7-4bfc4eb1ebb6","1999219","FMNH","Amphibians and Reptiles","171544","Lepidodactylus lugubris","","N. L. H. Krauss","","French Polynesia Huahine","French Polynesia","Huahine","","","alc","","","","",""
"e57ba70a-196a-4284-925e-9ea127fb65bb","1949128","FMNH","Amphibians and Reptiles","121632","Lepidodactylus lugubris","","N. L. H. Krauss","","French Polynesia","French Polynesia","","","","alc","","","","",""
"6f67fd31-d37e-4fb8-9309-55969db80cc7","1949129","FMNH","Amphibians and Reptiles","121633","Lepidodactylus lugubris","","N. L. H. Krauss","","French Polynesia","French Polynesia","","","","alc","","","","",""
"93c77acf-4001-4140-90e4-b587678bf120","1999231","FMNH","Amphibians and Reptiles","171556","Emoia impar","","N. L. H. Krauss","","French Polynesia Huahine","French Polynesia","Huahine","","","alc","","","","",""
"13c98af6-21e7-4af0-995f-1282cf00861b","1845168","FMNH","Amphibians and Reptiles","17956","Lepidodactylus lugubris","","LeBronnec, H Tauraa","FTS 138","French Polynesia Uahuka I","French Polynesia","Uahuka I","","","alc","","","","",""
"27ec722d-61e3-4531-af55-6a8005729243","1999221","FMNH","Amphibians and Reptiles","171546","Lepidodactylus lugubris","","N. L. H. Krauss","","French Polynesia Huahine","French Polynesia","Huahine","","","alc","","","","",""
"243bb69a-b4dc-4626-9f62-73f0660346f9","1845151","FMNH","Amphibians and Reptiles","17939","Emoia impar","","G LeBronnec, H Tauraa","FTS 91","French Polynesia Tahuata I","French Polynesia","Tahuata I","","","alc","","","","",""
"1e19235e-4fc3-4b8b-9b2a-b0ddc28bec9f","1845172","FMNH","Amphibians and Reptiles","17960","Lipinia noctua","","G LeBronnec, H Tauraa","FTS 30","French Polynesia Tahuata I","French Polynesia","Tahuata I","","","alc","","","","",""
"70fb8b12-749b-4fd9-9148-d9d4b7ef34e6","1845173","FMNH","Amphibians and Reptiles","17961","Lipinia noctua","","G LeBronnec, H Tauraa","FTS 41","French Polynesia Tahuata I","French Polynesia","Tahuata I","","","alc","","","","",""
"4f4c36cb-1396-4fcd-bf5f-f3b37f74e6b7","1845174","FMNH","Amphibians and Reptiles","17962","Lipinia noctua","","G LeBronnec, H Tauraa","FTS 42","French Polynesia Tahuata I","French Polynesia","Tahuata I","","","alc","","","","",""
"0ea4b0fc-49eb-42da-a141-dba87b059bcf","1845158","FMNH","Amphibians and Reptiles","17946","Lepidodactylus lugubris","","LeBronnec","FTS 142","French Polynesia Tahuata I","French Polynesia","Tahuata I","","","alc","","","","",""
"5c86a918-5ebf-4908-b32b-c7f3f6029169","1845159","FMNH","Amphibians and Reptiles","17947","Lepidodactylus lugubris","","LeBronnec","FTS 115","French Polynesia Tahuata I","French Polynesia","Tahuata I","","","alc","","","","",""
"6d70ba8e-2f66-46d8-9356-61ec82d448c8","1845160","FMNH","Amphibians and Reptiles","17948","Lepidodactylus lugubris","","LeBronnec","FTS 112","French Polynesia Tahuata I","French Polynesia","Tahuata I","","","alc","","","","",""
"809c0503-2be8-4987-b0c1-f3dcef3b026d","1845136","FMNH","Amphibians and Reptiles","17924","Gehyra oceanica","","G LeBronnec, H Tauraa","FTS 146","French Polynesia Tahuata I","French Polynesia","Tahuata I","","","alc","","","","",""
"e3b4adc7-314b-4f90-8ccd-169c58bd2bfd","1845137","FMNH","Amphibians and Reptiles","17925","Gehyra oceanica","","G LeBronnec, H Tauraa","FTS 148","French Polynesia Tahuata I","French Polynesia","Tahuata I","","","alc","","","","",""
"c8b996f2-e318-4d9f-acc0-3fc56ac55847","1845138","FMNH","Amphibians and Reptiles","17926","Gehyra oceanica","","G LeBronnec, H Tauraa","FTS 151","French Polynesia Tahuata I","French Polynesia","Tahuata I","","","alc","","","","",""
"e5caa8d7-81f6-4756-824b-3cb98dc0854e","1845139","FMNH","Amphibians and Reptiles","17927","Gehyra oceanica","","G LeBronnec, H Tauraa","FTS 152","French Polynesia Tahuata I","French Polynesia","Tahuata I","","","alc","","","","",""
"e1adfa1c-4d6b-42a1-bfcb-44d077c2130b","1845140","FMNH","Amphibians and Reptiles","17928","Gehyra oceanica","","G LeBronnec, H Tauraa","FTS 153","French Polynesia Tahuata I","French Polynesia","Tahuata I","","","alc","","","","",""
"93af49e6-9ae7-46b2-9cb3-600c3a540dc1","1845056","FMNH","Amphibians and Reptiles","17844","Lepidodactylus lugubris","","G LeBronnec, H Tauraa","","French Polynesia Tahuata I","French Polynesia","Tahuata I","","","alc","","","","",""
"eb14bd98-d473-4b12-ad07-3bedc2f8223f","1937335","FMNH","Amphibians and Reptiles","109938","Emoia cyanura","","N. L. H. Krauss","","French Polynesia Tahiti","French Polynesia","Tahiti","","","alc","","","","",""
"79415397-7839-4ead-b500-a1478174cc15","1845179","FMNH","Amphibians and Reptiles","17967","Lipinia noctua","","H. Tauraa","FTS 81","French Polynesia Tatuhuku I","French Polynesia","Tatuhuku I","","","alc","","","","",""
"3ace3891-1fd2-4b41-9be6-681bb903b556","1845180","FMNH","Amphibians and Reptiles","17968","Lipinia noctua","","H. Tauraa","FTS 84","French Polynesia Tatuhuku I","French Polynesia","Tatuhuku I","","","alc","","","","",""
"ff8ad787-74d3-468a-aa0d-1aba01e5540c","1845165","FMNH","Amphibians and Reptiles","17953","Lepidodactylus lugubris","","LeBronnec, H Tauraa","FTS 128","French Polynesia Eiao I","French Polynesia","Eiao I","","","alc","","","","",""
"84a74c29-c80d-45cf-b74a-fd6f3893096f","1845166","FMNH","Amphibians and Reptiles","17954","Lepidodactylus lugubris","","LeBronnec, H Tauraa","FTS 129","French Polynesia Eiao I","French Polynesia","Eiao I","","","alc","","","","",""
"09cd0682-c336-4f6c-8f67-2a6f19cab694","1845148","FMNH","Amphibians and Reptiles","17936","Gehyra oceanica","","LeBronnec, H Tauraa","FTS 183","French Polynesia Eiao I","French Polynesia","Eiao I","","","alc","","","","",""
"d553886b-7652-4213-8c16-f9f0482a2984","1845152","FMNH","Amphibians and Reptiles","17940","Emoia impar","","LeBronnec","FTS 86","French Polynesia Fatuhiva I","French Polynesia","Fatuhiva I","","","alc","","","","",""
"76660dec-069d-4e6e-bd25-8084c4c56b4c","1845153","FMNH","Amphibians and Reptiles","17941","Emoia cyanura","","LeBronnec","FTS 95","French Polynesia Fatuhiva I","French Polynesia","Fatuhiva I","","","alc","","","","",""
"cad4c4a8-bb7f-4b4e-b637-22e11c8cd03f","1845154","FMNH","Amphibians and Reptiles","17942","Emoia cyanura","","LeBronnec","FTS 98","French Polynesia Fatuhiva I","French Polynesia","Fatuhiva I","","","alc","","","","",""
"9cdd4f6c-840a-4ed9-8fc6-1c1b96e09eaa","1845161","FMNH","Amphibians and Reptiles","17949","Lepidodactylus lugubris","","LeBronnec","FTS 118","French Polynesia Fatuhiva I","French Polynesia","Fatuhiva I","","","alc","","","","",""
"00eacbca-3e32-4678-b301-87b0d7b063c6","1845162","FMNH","Amphibians and Reptiles","17950","Lepidodactylus lugubris","","LeBronnec","FTS 120","French Polynesia Fatuhiva I","French Polynesia","Fatuhiva I","","","alc","","","","",""
"e573fc22-548e-4499-8b9e-517d46edc138","1845156","FMNH","Amphibians and Reptiles","17944","Emoia cyanura","","LeBronnec","FTS 105","French Polynesia Uapou I","French Polynesia","Uapou I","","","alc","","","","",""
"70b0b010-93ed-44df-9ec5-5dd73968a3e3","1845157","FMNH","Amphibians and Reptiles","17945","Emoia cyanura","","LeBronnec","FTS 107","French Polynesia Uapou I","French Polynesia","Uapou I","","","alc","","","","",""
"66431ce0-7f1d-444f-9ce0-3029ebc02a4d","1845175","FMNH","Amphibians and Reptiles","17963","Lipinia noctua","","LeBronnec","FTS 72","French Polynesia Uapou I","French Polynesia","Uapou I","","","alc","","","","",""
"e3a7eec9-b8b2-44a2-af69-b61e57f2c073","1845176","FMNH","Amphibians and Reptiles","17964","Lipinia noctua","","LeBronnec","FTS 73","French Polynesia Uapou I","French Polynesia","Uapou I","","","alc","","","","",""
"8b94e919-d391-4f21-9220-f8a111f4d5bd","1845177","FMNH","Amphibians and Reptiles","17965","Lipinia noctua","","LeBronnec","FTS 75","French Polynesia Uapou I","French Polynesia","Uapou I","","","alc","","","","",""
"ef33f762-72dc-4ad4-af88-e3719b16f448","1845178","FMNH","Amphibians and Reptiles","17966","Lipinia noctua","","LeBronnec","FTS 76","French Polynesia Uapou I","French Polynesia","Uapou I","","","alc","","","","",""
"04e8a662-daee-4007-8dca-21ec2c63b9fa","1845163","FMNH","Amphibians and Reptiles","17951","Lepidodactylus lugubris","","LeBronnec","FTS 122","French Polynesia Uapou I","French Polynesia","Uapou I","","","alc","","","","",""
"fd9a88ce-03b5-4ca8-ab21-ec194692d604","1845164","FMNH","Amphibians and Reptiles","17952","Lepidodactylus lugubris","","LeBronnec","FTS 126","French Polynesia Uapou I","French Polynesia","Uapou I","","","alc","","","","",""
"3f352d37-4125-4597-8715-d8dd733acc06","1845134","FMNH","Amphibians and Reptiles","17922","Gehyra mutilata","","LeBronnec","FTS 198","French Polynesia Uapou I","French Polynesia","Uapou I","","","alc","","","","",""
"50bdf494-edd5-49b5-a0d4-fe9396dfb62a","1845143","FMNH","Amphibians and Reptiles","17931","Gehyra oceanica","","LeBronnec","FTS 169","French Polynesia Uapou I","French Polynesia","Uapou I","","","alc","","","","",""
"8c500c78-f622-496d-8f84-3dfe0875661c","1845144","FMNH","Amphibians and Reptiles","17932","Gehyra oceanica","","LeBronnec","FTS 178","French Polynesia Uapou I","French Polynesia","Uapou I","","","alc","","","","",""
"6835752e-e53f-4d68-a840-fc4b0a6aebcf","1845146","FMNH","Amphibians and Reptiles","17934","Gehyra oceanica","","LeBronnec","FTS 181","French Polynesia Uapou I","French Polynesia","Uapou I","","","alc","","","","",""
"d2fd9b5f-bc64-4f21-9859-58c8259e3637","1845147","FMNH","Amphibians and Reptiles","17935","Gehyra oceanica","","LeBronnec","FTS 182","French Polynesia Uapou I","French Polynesia","Uapou I","","","alc","","","","",""
"32b4973d-c3c3-47b9-b397-03e792623ada","1845145","FMNH","Amphibians and Reptiles","17933","Gehyra oceanica","","LeBronnec","","French Polynesia Uapou I","French Polynesia","Uapou I","","","alc","","","","",""
